﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
15652655ea6ffc658eaf48b8ada6b529,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Аялал жуулчлалын менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
1eb815dd067940ae8ff258add0eb7623,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
824bb5661cd1efc283b7ebc65c8592f4,"Санхүү, банк",Менежмент,Маркетинг,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
b0039e0933f28e30692400bcf355c514,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент
ffeb909205614c1d3be4c98ed918a2ac,"Санхүү, банк",Маркетинг,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
c2bf30c863f032ebbf2d2aeb41c3b28d,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
c35d7660f21ab6736f1e83532c6b4903,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
79c28787b7e0bc29a12febfd42d4b155,"Санхүү, банк",Менежмент,Маркетинг,Даатгал,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
98f75a52319b1e9164d2a5cc4b332f66,"Санхүү, банк",Нягтлан бодох бүртгэл,Худалдаа,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
0c4a1dc548b3a4cf543558a503e06850,"Санхүү, банк",Менежмент,Маркетинг,Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
e8a8808997ec197157d8dff11ea870cb,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
1c32af0f4c4f53864aa901554d888702,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
c78e3bfa991b9e2c87d5584fcead1013,Нягтлан бодох бүртгэл,Худалдаа,Маркетинг,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
43668aed3217d0b936ea43bf25d4d052,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
78fb96c6091078f40e109cbfdf779194,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
e0981500af4ca82ece4940767d1be4b9,"Санхүү, банк",Менежмент,Худалдаа,Даатгал,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
859277ea898060cdf6ee1e3380c04446,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
609673ae4e669bb4f7d4781c5cac7c3d,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
e4c5fe070270e19e63ae6b6705f62484,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
e6529a7c3c11ce045ec89884926c218d,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
bf3b0f0ffe1c4822fa11c588d28b44b4,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Худалдаа,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
3892ec3c028718bd4173f5725c3f7244,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
06ad5fd0fcec4dbe6593db85de2c2741,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
25f0a2581576d0f7c495284dca949c9f,"Санхүү, банк",Менежмент,Зочлох үйлчилгээ,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
e32a20cfb459bdb33932b47953ec9b1d,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
2056ce965f885723cb44cc845735dfec,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
8d5f4afdc6146710e0471a95f2bb61b6,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
1dcdba3f072cd98f70d21769f3e08353,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
f135a683df86492c25c909d0669de4ae,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
f46549554b4f14ef0ff170e65db0cf58,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент
9143f452815bb20ec7a38ae1d6437fd7,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
0660d3e0df88802ca12d641dd906bb44,Даатгал,Нягтлан бодох бүртгэл,Менежмент,Худалдаа,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
9f09993ddc2bf4489e207466ace999cf,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
5782021be592ce18b596205127c1c91a,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
6d25e954247e382a29d4740f3d9194ee,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
e90343d9575256619c301d3bcfe56c72,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
d0eb3022a57c9ce213d75ce094df82d6,"Санхүү, банк",Маркетинг,Менежмент,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
bb0ffa8331a84b0fd2b84027c259a22b,Нягтлан бодох бүртгэл,"Санхүү, банк",Худалдаа,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
c2576a23daf7a79b570d766ff95f5306,"Санхүү, банк",Менежмент,Маркетинг,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
00c8adf545fcea540e09db99b022a7cc,"Санхүү, банк",Менежмент,Маркетинг,Аялал жуулчлалын менежмент,4d27327a84902e09da0a13e4827126c4,Менежмент
d3dbcbd2af8db746ae1881369e16fab0,Нягтлан бодох бүртгэл,Менежмент,"Санхүү, банк",Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
84c50e4a99773eb9b05a68840f79661a,Нягтлан бодох бүртгэл,Маркетинг,"Санхүү, банк",Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
6c8fbb0c2f0a49d91ff183a19c29bed4,"Санхүү, банк",Худалдаа,Нягтлан бодох бүртгэл,Маркетинг,f64df9403161d4a8267076227bc57f62,Худалдаа
712b3c033f7fd01d4f324d3ef003c923,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
faf3ac2c38f6ca998d25e2ce8e35b4a5,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
d5fbfa0a1878cccb19e32cd32095e032,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
349c33617292e8f1ad1103bdd94baad4,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
2a9c8d736249b94879137e86d9797337,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
2ad3f7d13ffc6efc04019b98c5192663,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
b09b6f54d25352be43f14bfc4b95bc0d,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Маркетинг,4d27327a84902e09da0a13e4827126c4,Менежмент
070e408a6dc6234a9399bac5cc6dcbe5,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
0394a745788764262914143164f976b7,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
e76fda950225632c8e964bdcd694122d,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
e2d9f29c14e979d3eba018a77545055a,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
00f0750ad1b4188ab512bd04ad7dbd3e,"Санхүү, банк",Нягтлан бодох бүртгэл,Зочлох үйлчилгээ,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
73f3b871caceafcbbff49a550568e62e,"Санхүү, банк",Менежмент,Маркетинг,Даатгал,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
c8e6c55ba0f0229c99d0f9b7af207aa5,Нягтлан бодох бүртгэл,Менежмент,Даатгал,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
097078e2a58ae72ba21faab02cd01188,Нягтлан бодох бүртгэл,"Санхүү, банк",Худалдаа,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
a516ab6281e04fd15c943a0afe81a23c,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
4d2d0f9c1f1f3332afe4b51f0bc04275,Менежмент,Маркетинг,"Санхүү, банк",Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
a6fc70e5ad8f77a69bc3408797b3d88d,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Аялал жуулчлалын менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
6925c7fa379a619500586b2708bdd9e3,"Санхүү, банк",Даатгал,Маркетинг,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
deddc3a92aa74a008f2c528780697efe,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
2d5fbae35b33cd8081498d6e7a735800,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
1f4c18157eda2716c381b9090cea1ec9,"Санхүү, банк",Нягтлан бодох бүртгэл,Худалдаа,Зочлох үйлчилгээ,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
040f8d35df17c6578449beb9c73d061f,Маркетинг,Менежмент,"Санхүү, банк",Худалдаа,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
938a89d7ca507d1443e587e2b3f411d8,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
35d59be55e719a2862677ab137a90105,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
0b64f74ba7cc24d0cb3976941fe30b7d,Маркетинг,Менежмент,Нягтлан бодох бүртгэл,"Санхүү, банк",86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
2ed895196fc5a349773e54f000a501e1,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
6ee51b0ef43be019ab4ce20f1bc64486,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
30003266e9a809a1d4e015da1dcacce6,"Санхүү, банк",Менежмент,Маркетинг,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент
b93e5362ee0afd02cf2ab311913591e2,"Санхүү, банк",Менежмент,Маркетинг,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
93053af895e75d962087a993f80f862f,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Менежмент,4d27327a84902e09da0a13e4827126c4,Менежмент
b3926a260f60882d0aa567d96de454bd,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
370e4e2b470c0778f1121d5ae5dadb8b,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
1bbe8046f48ba0dbabffb92c24454adc,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
57fcddf238198f7ebf6d68630879e4ca,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент
91bf74be5b2d9803d0b8e1c4af9c3296,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
dc14dfa1219777685d3017dcd275f705,Менежмент,Маркетинг,"Санхүү, банк",Худалдаа,4d27327a84902e09da0a13e4827126c4,Менежмент
5f85f73d1836880fb015e22d8157ddc2,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
bb5afad1a4b75ebc7da95d6472d4ed0e,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
e967238b13951b5094b405c9e922b62e,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
34f4ab21d5519bdc2e01995da677faa4,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Зочлох үйлчилгээ,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
4b3af9616c58adc8d518a4a2b0b5145f,Нягтлан бодох бүртгэл,"Санхүү, банк",Худалдаа,Даатгал,f64df9403161d4a8267076227bc57f62,Худалдаа
bb6fcc9ced14b4ae5155b067e205a414,Менежмент,Маркетинг,"Санхүү, банк",Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
73b2c44a3e363123758550efc9b535a9,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
641249f430c24145ef43b629a4b56f5c,"Санхүү, банк",Менежмент,Аялал жуулчлалын менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
2e8dddd34895a264f5fed6a108a9965e,"Санхүү, банк",Менежмент,Маркетинг,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
d27d96a6e652af412f46e13e13425d5a,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
ed54206ade66de7bb2bcf8061d79e35f,"Санхүү, банк",Маркетинг,Нягтлан бодох бүртгэл,Менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
520623db89f86d0758c080bf2129ed03,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Худалдаа,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
bb5a18229309a0094dd3bc4ee3ba8a1b,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
6e2e3d9a1cfe27d7eb9f5a2c259a31fd,"Санхүү, банк",Маркетинг,Худалдаа,Аялал жуулчлалын менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
496bb1d80fb4bcd515a62a26ff66edf7,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
2056dc65221a22428abdeb8135b24431,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
d8d62cc49cf143d45cc59710204ad826,"Санхүү, банк",Нягтлан бодох бүртгэл,Худалдаа,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
a336f8538b4e51503fca1a8e946ae99f,"Санхүү, банк",Маркетинг,Нягтлан бодох бүртгэл,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
74cf25a3995d346727fa3a63af40ccc5,Менежмент,"Санхүү, банк",Нягтлан бодох бүртгэл,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
15b9f1e7b6f99c0a812bd9c963198ad8,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Худалдаа,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
ade6eb229929597b32916dbd958688a4,Маркетинг,Менежмент,Зочлох үйлчилгээ,Аялал жуулчлалын менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
247900280cf7933080b18da37ec365f1,"Санхүү, банк",Нягтлан бодох бүртгэл,Маркетинг,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
6da3a323be59fa23c9453c3fc60b1e0e,"Санхүү, банк",Маркетинг,Менежмент,Аялал жуулчлалын менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
05f1ba833d1cd628972a4c71461b8cc2,Менежмент,Маркетинг,Аялал жуулчлалын менежмент,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
8e5ae12eeabf0d2d6747a433df84da27,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
c4e82c00109dadd97a460b477b92babd,Даатгал,"Санхүү, банк",Худалдаа,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
2f84d750c48bdbbbe140617fab39803c,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
a37bb21c8900c9d280c50b0f646fcd83,Нягтлан бодох бүртгэл,Даатгал,"Санхүү, банк",Менежмент,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
19d4f15eeeb835a3b2284788106730a4,Маркетинг,"Санхүү, банк",Менежмент,Худалдаа,f64df9403161d4a8267076227bc57f62,Худалдаа
562074fd1b4fee379fe81dbb38d8aa2f,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
235aaac7b07df20650ba2c3e80867595,Маркетинг,Худалдаа,"Санхүү, банк",Менежмент,4d27327a84902e09da0a13e4827126c4,Менежмент
d624e4a89ccb1c79032d4ebb20aac37e,"Санхүү, банк",Аялал жуулчлалын менежмент,Нягтлан бодох бүртгэл,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
921f308f987237673f0fcadbc888f054,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Менежмент,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
581c2ed537eb66312349395252c36bdd,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
b996da204a08b9edbb941e4ea8a97eb7,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
62c6a04fd56dd3bb84bb99c50059f243,"Санхүү, банк",Менежмент,Маркетинг,Аялал жуулчлалын менежмент,4d27327a84902e09da0a13e4827126c4,Менежмент
3a8d5372672ef4d579a7114bd5273db1,Маркетинг,"Санхүү, банк",Менежмент,Даатгал,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
