﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
54d0538797b132830cddb5887464d3ab,31ffa1f3d8cc42672110f2b1ff3d3cad,2017-2018,Намрын улирал,А.Солонго,2379e13b0726f6118a164cf403d779dc,"Эрх зүйн онол, арга зүй ",3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
25a91a692cc46458080e8fda32347e70,31ffa1f3d8cc42672110f2b1ff3d3cad,2017-2018,Намрын улирал,А.Солонго,2379e13b0726f6118a164cf403d779dc,"Эрх зүйн онол, арга зүй ",3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
26a6551671d68d9b25630e5f2a895d97,65b8e03f279ae0208f28a4adfe4dbf8f,2017-2018,Намрын улирал,Д.Гантөмөр,9418e4c624ae32995f4e8dc8c6a8757e,"Төрийн алба ",2,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,2017-09-08 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
a45d8a5651a2dd8687c573e7cbb988e7,b7dabd61efc829c414142f8cb4c1f2cb,2017-2018,Намрын улирал,Д.Гантөмөр,9418e4c624ae32995f4e8dc8c6a8757e,"Үндсэн хууль, захиргааны эрх зүй",3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
847eb97c31e721ea666109e51106bb9c,b7dabd61efc829c414142f8cb4c1f2cb,2017-2018,Намрын улирал,Д.Гантөмөр,9418e4c624ae32995f4e8dc8c6a8757e,"Үндсэн хууль, захиргааны эрх зүй",3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
8cf93abb146b61cc5ce0f1001b7f4e7a,d9d682a2f67529d521d36158f45b2e8d,2017-2018,Намрын улирал,Д.Баярсайхан,754a73bdf81278eac0b10bf32bf5e1ca,"Харьцуулсан эрүүгийн эрх зүй ",3,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2017-09-19 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
c7d2e6c5316ef177bc69ba578906d237,e69072b5e43a48d0b5f1470579335ad3,2017-2018,Намрын улирал,С.Энхмэнд,95ea37569d8da3597842ec315ea52962,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",3,Лекц,Пүрэв,12:40,14:10,8,2 долоо хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,20
8e4acdef0a3c5a1afb3dd8da8ef5946e,e69072b5e43a48d0b5f1470579335ad3,2017-2018,Намрын улирал,Д.Солонго,45d6e69e06c4ce728bc45ab43360ca47,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,22
a2f1ccc064753c029fda8ced99f31fee,e69072b5e43a48d0b5f1470579335ad3,2017-2018,Намрын улирал,Д.Солонго,45d6e69e06c4ce728bc45ab43360ca47,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",3,Лекц,Пүрэв,12:40,14:10,8,2 долоо хоног тутам,2017-09-14 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,22
9edc8bd86216499dc3534a47e2eb4b8c,b4fabf8fd4eb42cb64eaeba71886f1d8,2017-2018,Намрын улирал,О.Чулуунцэцэг,134a238ce95f5d58fb7b01931f04d9f0,Санхүүгийн эрх зүй,2,Лекц,Даваа,09:20,10:50,12,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
030a7d6ae1391985ca9cfd87402d93cb,5cfaef9a079e2a22fc3c0b13e23a12b6,2017-2018,Намрын улирал,М.Цэрэнбат,f30cb290b3e8ada6250f7f74f62aa4cd,Шүүхийн сэтгэц гэм судлал,2,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
1c730e72011355178a58ac1f88a1a223,31ffa1f3d8cc42672110f2b1ff3d3cad,2017-2018,Намрын улирал,Д.Баярсайхан,754a73bdf81278eac0b10bf32bf5e1ca,"Эрх зүйн онол, арга зүй ",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
18325faee10b1018a1ba2ed7cefe566e,e4d81e8587769b08b6733a479c2cabb1,2017-2018,Намрын улирал,Л.Банзрагч,c243f8dbc50975f9a32b30b367e7a37c,Гэрээний эрх зүй,2,Лекц,Мягмар,17:40,19:10,12,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
cc8e8acbd28ce8165c8916de3a18848d,12214e3490323acd61a2f0848e7a59d4,2017-2018,Намрын улирал,Ж.Бямбаа,da4b44f073730394151141959625972d,"Нотолгооны онол, арга зүйн үндэс",2,Лекц,Мягмар,19:20,20:50,12,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
e3b00d8a042f66948d5fc83cada4d12f,fe7d434ce8019776f2c1473e3e9b9a18,2017-2018,Намрын улирал,Д.Энхзул,60ae86f20ea94fe1f56517085b09102b,Бизнесийн эрх зүй,2,Лекц,Лхагва,19:20,20:50,12,7 хоног тутам,2017-09-06 19:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
e85458de012278eeb921a8f63d1a8e50,e4cd968add0f3d59c2e43ab8473fc590,2017-2018,Намрын улирал,Э.Мөнхдаваа,2021ef109a1668fdb9cf7919147cbab8,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
72ddfbbe2214dd71de33c3bbe8e3a340,e4cd968add0f3d59c2e43ab8473fc590,2017-2018,Намрын улирал,Д.Гантөмөр,9418e4c624ae32995f4e8dc8c6a8757e,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
d50d814e2993154cc4e409a061156465,f1ca4ae0ad0e66634ca95014de4b0989,2017-2018,Намрын улирал,Д.Гантөмөр,9418e4c624ae32995f4e8dc8c6a8757e,Төрийн алба,2,Лекц,Даваа,12:40,14:10,12,7 хоног тутам,2017-09-04 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
7ceb31f2c2aaa9787ba9814896d3f43a,e4cd968add0f3d59c2e43ab8473fc590,2017-2018,Намрын улирал,Д.Батболд,7e01ffa867efaa3ce144bb8d8cdb36bb,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
21a10c7c9f9d3cb86e03723d1e4a0d7b,6969641d56a8aba72e1dd447f4959f4a,2017-2018,Намрын улирал,Д.Бадам,89a4676380e1652a20fe95d4b06ef5e1,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
bcb99d660812fafab97e037647541e72,b7588b12ac5e1c4cf7afa9e2fefcb4ee,2017-2018,Намрын улирал,Э.Байгал,f7c83039faafb65ab22e6190c2f7cda7,Олон улсын хувийн эрх зүй,2,Лекц,Мягмар,14:20,15:50,12,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
2c16f1bfad83d2a9fac4f54817db269a,8d60352e036d53562bbbb1400a0afd64,2017-2018,Намрын улирал,Ж.Жавзандулам,625cc73715e44e53ee9b5f0618bac763,Татварын эрх зүй,2,Лекц,Пүрэв,16:00,17:30,12,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
6694e7f1b9dc10927453ee8d15185f9d,601370b19738021a76dd452847f730c2,2017-2018,Намрын улирал,Э.Мөнхдаваа,2021ef109a1668fdb9cf7919147cbab8,Монгол улсын Захиргааны эрх зүй /тусгай анги/,3,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2017-10-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
26ebf152ed24e00d22a37ae7bd72db47,fe7d434ce8019776f2c1473e3e9b9a18,2017-2018,Намрын улирал,Д.Энхзул,60ae86f20ea94fe1f56517085b09102b,Бизнесийн эрх зүй,2,Лекц,Мягмар,09:20,10:50,12,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
aa382a740a71cb15f8bb5a802f15ecfa,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,Ц.Энхцэцэг,8081b1fc8b0565e8c8b532b9d80866a7,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,116,Анги,31
528fca0bc1922b3c69c7eb5bdd9adf2d,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,Ц.Энхцэцэг,8081b1fc8b0565e8c8b532b9d80866a7,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,116,Анги,31
abb2e0e7ac5150e611c9fec67416fd0a,3f2e28dc14f9189d533dd49773594bd1,2017-2018,Намрын улирал,Ц.Энхцэцэг,8081b1fc8b0565e8c8b532b9d80866a7,Академик англи хэл -1 (Анхан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,116,Анги,30
193b1a41b43c95cfb1e82c8b9648b5b5,6e482a6f796ee2af6a97eece9b2ec7fd,2017-2018,Намрын улирал,Б.Цэрэнханд,bcd82c882c232e1d4cc4e9bc7f4b8612,Дэвшилтэт материалууд,2,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2017-09-08 12:40:00,Хичээлийн байр 3А,116,Анги,5
eef70e29a4670d1c89eca2dcd6d13c55,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,С.Оюунцэцэг,a80984a2218ff4ba1ef82556fb3a1481,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2017-09-05 07:40:00,Хичээлийн байр 3А,116,Анги,30
65756ee076e18f55d3aa9058e5513dc2,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,С.Оюунцэцэг,a80984a2218ff4ba1ef82556fb3a1481,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2017-09-07 09:20:00,Хичээлийн байр 3А,116,Анги,30
1103f612ce5ad1a330511e323c777fc0,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,С.Оюунцэцэг,a80984a2218ff4ba1ef82556fb3a1481,Академик англи хэл - 2 (Дунд),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,116,Анги,30
823a95aec1f57298b3f6d4fbaf50e323,9c69748bace2dc5e6232f19f0f007d77,2017-2018,Намрын улирал,Л.Энхжин,481922c45cd6979f68eaf19fae6173ce,Академик англи хэл: Харилцах дадал-III (ахисан дунд),1,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,116,Анги,30
7d23799c940145a6cdfe68f07e70e42f,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,116,Анги,30
9c8e1294feabb7688d6946d707ce67e4,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл - 2 (Дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 16:00:00,Хичээлийн байр 3А,116,Анги,30
e969749e62c271393685ae7f11ff2672,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 14:20:00,Хичээлийн байр 3А,116,Анги,30
1693e00080ec58337b9a48565bd41d7a,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл - 2 (Дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 14:20:00,Хичээлийн байр 3А,116,Анги,30
b0ccfe3a51919e08733edd4c59abce7c,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2017-09-06 16:00:00,Хичээлийн байр 3А,116,Анги,30
6d7cd03af6f9ac771dd2685efab521ad,f64be5bf4cd24bd6a9d49b08e3a10f78,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Ерөнхий Англи хэл (Анхан),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,116,Анги,30
8738c8941a77e55f3567a899c7bf90e5,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 12:40:00,Хичээлийн байр 3А,116,Анги,30
47f7a4ee1f57c6fcf1d4e1d0e06de15e,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2017-09-06 14:20:00,Хичээлийн байр 3А,116,Анги,30
48e44f0e20d2a31813a934f188a6c63e,3f2e28dc14f9189d533dd49773594bd1,2017-2018,Намрын улирал,С.Чимэд,9c24d2948d880d3712720afb61db608b,Академик англи хэл -1 (Анхан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,116,Анги,30
9550359678fcd25c7c49d2dcfe5dcc1c,d6cf76ba535a484938415ef78305c608,2017-2018,Намрын улирал,С.Чимэд,9c24d2948d880d3712720afb61db608b,Академик англи хэл-Харилцах дадал-I (Анхан дунд),1,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,116,Анги,34
2a0e66b9ab1e52c164e3b1239028d519,e168b84053de37831e802d4c83a91ab3,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл-Бичих дадал-I (Анхан дунд),1,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,116,Анги,34
0cc3bc2417edc7967e0a994c3e8b08e3,ef7a755201f7a433000f207c09a08b4f,2017-2018,Намрын улирал,О.Батхуяг,c9b4448e6bbc3d1dc46992a65aceb7d8,Академик англи хэл-Унших дадал-I (Анхан дунд),1,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 12:40:00,Хичээлийн байр 3А,116,Анги,30
5cb5a8dc13087737160f08decdd2718b,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,С.Чимэд,9c24d2948d880d3712720afb61db608b,Академик англи хэл - 2 (Дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 11:00:00,Хичээлийн байр 3А,116,Анги,30
ad2bb3f2400622318c55fead96bd9c68,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,С.Чимэд,9c24d2948d880d3712720afb61db608b,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2017-09-06 09:20:00,Хичээлийн байр 3А,116,Анги,30
6c4035443df4c6b11e21c4c3724377b3,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,116,Анги,30
663aa80f38a44eb307f019d998ad3e33,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 09:20:00,Хичээлийн байр 3А,116,Анги,30
632da412e2659572d75e516002f82a91,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 12:40:00,Хичээлийн байр 3А,116,Анги,30
feb2fd835317e47400e1d843c83a1710,ed2e024a994c137142696a3e8e7a6cef,2017-2018,Намрын улирал,О.Ган-Энх,6f9f35f74d3a3c482d0d53f1d37ddfcc,Академик англи хэл - 2 (Дунд),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн байр 3А,116,Анги,30
30b4e9dc8856aa02eaea1b097bdccf8d,694c1a853ca52c36e11faa4711768a08,2017-2018,Намрын улирал,Б.Алтанцоож,306b10e46b5f9f2fb03b21bce0be34a7,Компьютерийн зохион байгуулалт,3,Лаборатори,Мягмар,18:25,20:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,15
361add8a5235f599e960ecfec1dd8792,52c6dc47b3ed73768db687a3ce805072,2017-2018,Намрын улирал,Д.Номин-Эрдэнэ,c2d9854d45eb9985e340f09774e9a026,Тоон систем,4,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,12
367dc2db2507e1610d931b4d3377e3c7,52c6dc47b3ed73768db687a3ce805072,2017-2018,Намрын улирал,Д.Номин-Эрдэнэ,c2d9854d45eb9985e340f09774e9a026,Тоон систем,4,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,12
2801ae76f9205269907fa1648f33ee07,52c6dc47b3ed73768db687a3ce805072,2017-2018,Намрын улирал,Д.Номин-Эрдэнэ,c2d9854d45eb9985e340f09774e9a026,Тоон систем,4,Лаборатори,Мягмар,15:05,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,12
32f1510bfdd6ca4f5488526ecb524d97,52c6dc47b3ed73768db687a3ce805072,2017-2018,Намрын улирал,Д.Номин-Эрдэнэ,c2d9854d45eb9985e340f09774e9a026,Тоон систем,4,Лаборатори,Пүрэв,07:40,10:05,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,12
100a39c259f3d1cc0047f26802960ef2,52c6dc47b3ed73768db687a3ce805072,2017-2018,Намрын улирал,Ө.Батбаяр,27eea239937111196c4fee319dbde301,Тоон систем,4,Лаборатори,Пүрэв,10:05,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,12
cbad2cf5134d34d56390a390343a5c02,64f3e23e805940fdde1dba7a300d8024,2017-2018,Намрын улирал,Ч.Лодойравсал,bd538be4fbfa612f7028ad0de59dbacc,Динамик сиситем ба удирдлага,3,Лекц,Баасан,14:20,17:30,8,2 долоо хоног тутам,2017-09-08 14:20:00,Хичээлийн байр 3А,120,CAD лаборатори,5
119f723156c367bfb57e5c9c519d270b,64f3e23e805940fdde1dba7a300d8024,2017-2018,Намрын улирал,Ч.Лодойравсал,bd538be4fbfa612f7028ad0de59dbacc,Динамик сиситем ба удирдлага,3,Семинар,Баасан,14:20,17:30,8,2 долоо хоног тутам,2017-09-15 14:20:00,Хичээлийн байр 3А,120,CAD лаборатори,5
abfb7cfb4b97b762baa3f61d3cde9a61,be8040a27b5c34e5a2fd5d6221861dda,2017-2018,Намрын улирал,Ч.Лодойравсал,bd538be4fbfa612f7028ad0de59dbacc,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Лхагва,12:40,15:05,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,120,CAD лаборатори,15
a116733e48035677898daf5bf0ec6f6d,be8040a27b5c34e5a2fd5d6221861dda,2017-2018,Намрын улирал,Д.Номин-Эрдэнэ,c2d9854d45eb9985e340f09774e9a026,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Лхагва,15:05,17:30,16,7 хоног тутам,2017-09-06 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
