﻿Хичээлийн_дугаар,Хичээлийн_индекс,Монгол_нэр,Англи_нэр,Харьяалах_бүтцийн_дугаар,Харьяалах_бүтэц,Харьяалах_тэнхим_дугаар,Харьяалах_тэнхим,Сургалтын_түвшин,Орох_улирал,Зорилго,Зорилго_Англи,Товч_агуулга,Товч_агуулга_Англи,Тодорхойлсон_огноо,Багц_цаг,Лекцийн_багц_цаг,Семинарын_багц_цаг,Лабораторийн_багц_цаг,Бие_даалтын_багц_цаг,Дадлага_судалгааны_багц_цаг
d6c93ba90d7a0b63fc8143ff18cab6f1,VM317,Даралтат хөгжим-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
85e04222fe1714e379c3061e65193a35,VM318,Даралтат хөгжим-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,2,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
09d565939e10290bb5cb27596845f186,ARSD214,Урлаг судлал, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
dcdd0d62a00c7ccf110885b9275419cf,ASKI331,Жүжиглэхүйн уран чадвар, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
3314dfc68a97404aeecc86a670e50766,BTHD327,Бакалаврын төгсөлтийн ажил, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,-,-,-,-,-
7501788417c5c49436d7aba3c0695833,CHCO314,Найрал дуу найруулга, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
33865889e522b68ecc0ddac89ab25522,CHOI209,Найрал дуу-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
83ad6d83694b6acb17e0a51adbd374bf,CHOI312,Найрал дуу-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
7c3aa93f86af77d8b1071d5fd2b4c91a,CHOI313,Найрал дуу-3, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
a05e075b238c2ee46d2a1f91aeee15b4,COND329,Хөрвүүлэг найруулга, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
2462b9b1bd83b589c5b262d72a395c4f,CSMU337,Товших шудрах хөгжим, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
524e7d08e755cc664226b3d4b8660cd7,CURS207,Хөтөлбөр судлал, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
8e601923e77ae1ddf71ec316a9ddefc7,DSKI325,Бүжиглэх ур чадвар, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
4533c3b629f51a3e981e909506c0b5cc,DTMD213,Бүжиг заах арга зүй,Method of teaching dance,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
2bae3b53c279ec401567724ae89d6c4b,EKMU327,Цахилгаан даралтат хөгжим-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
d715978fcc0396b4d67d7ef9a0edf1f9,EKMU330,Цахилгаан даралтат хөгжим-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
8b6acd3795ce607f8acd53d6954ebcaa,ELMU336,Цахилгаан хөгжим-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
bafe63ac0f8b163d98a5e91b3a1c737c,EPSY205,Боловсролын сэтгэл судлал,Educational psychology,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
139ccdbf5a1b8401e93441d7f174ad00,FOMU326,Ардын хөгжим, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
2bc05f0615f2d46ba93e12d33f2229c2,GIRD322,Төгөлдөр хуур-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
0eaf0f796b918b4c9c7eec8cc4a9e0cb,GIRD323,Төгөлдөр хуур-3, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
e3f13b88bedd3f0c9346814b957bb0f9,ITLD203,Суралцахуй багшлахуйн үндэс, Introduction to Learning and Teaching,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
884738b4332ababd678ca505f4e04f4d,MKHU335,Морин хуур-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
4411d3abc8350e49b1cbc3b66c65a22e,DSMM328,Дуурьсахуйн ухаан-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
a15df7c1b8c9dc6c8a9104c74df2a191,MOHD317,Морин хуур хөгжим-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
56eb2fff9adeac35191fd615fff3efee,MSKI321,"Удирдах ур чадвар /хөгжим, найрал дуу/", ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,-,#3 цаг - 16 хоног,-,-
4ddd8fd5a3e8489671ff1733c1dd0eae,MTDM217,Сургалтын хэрэглэгдэхүүн боловсруулах арга зүй, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
d4debfe3d5694f7b8a997233f02f3273,MTMG212,Дуу хөгжим заах арга зүй, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,#5 цаг - 16 хоног,-
5d2a47cdbbcc3d3af68f7d4003f796b5,MUSH311,Хөгжмийн түүх, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,#1 цаг - 16 хоног,-,-,#2 цаг - 16 хоног,-
4f7146f3ccda08de84a2fc8b92305691,MUTD208,Хөгжмийн онол, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
e2d83dd47948dde10750f0b7031dcb5e,NSOP332,Ноотны програм, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
8158fa3e4de806e614f7ff02e7b22fde,ORCO320,Найрал хөгжим найруулга, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
def35ca4715a54f7fecd2fb80419572f,ORCH318,Найрал хөгжим-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
6508b3f499f5b64f9ca84fbb763fe500,ORCH319,Найрал хөгжим-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,-,#6 цаг - 16 хоног,-,-
dc70dcd4932bb0874226a3eb6d20b38d,PIAD211,Төгөлдөр хуур-1, Piano-1,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
01065cc12a9d7a950be0386ba0e43157,PSID204,Хүний хөгжлийн сэтгэл судлал, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
d38446cc4f5c0bef25d2270f9db29985,PTP302,Судлах дадлага, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,#2 цаг - 2 хоног,#2 цаг - 2 хоног
4c9f17e01c03106d9117905e58eb0951,DSPW206,Төсөлт ажил-2 /Хөгжлийг дэмжих/,Project work-2 (promote development),82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,-,-,-,-
b12b646e693cbf411f8eaae5204ffdfe,SCHS215,Сургууль судлал, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
199a323c2b7b2b65dae06d56d48b8073,SSKD210,Дуулах ур чадвар, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
8e1ba2fadecb9dc939750d1104c8a7f2,TRES216,Сурах бичиг судлал,SoreeO buciit  Sodolo&,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
f4667a2fccf527dad06cc706baf81a70,WARD315,Соноршуулга-1, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
c18329a875ee3142771b03cad25cfc79,WARD316,Соноршуулга-2, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,#1 цаг - 16 хоног,-
3eb5238106ffa4378988e8191304a914,WINM334,Үлээвэр хөгжим, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
49d9a40d7e55c5a283a2910fd7a171af,WIRM333,Утсан хөгжим, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,2,-,#2 цаг - 16 хоног,#3 цаг - 16 хоног,#1 цаг - 16 хоног,-
a3acb1a52dcaf379f44c93dc844acd62,CHLd215,Хүүхдийн уран зохиол, Children Literature,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
285c44427d4b422ed19d9ea061943a12,CLIM312,Монголын эртний уран зохиол ,Mongolian ancient literature,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,#5 цаг - 16 хоног,-
1e4e35498ab5ae64e2c32576328487ba,CSGD318,Сонгодог бичгийн тиг ,Classic writing glyph,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
2a44fc01550de95485464916cfcfdbf1,DSTD318,Нутгийн аялгуу судлал ,Local dialect studies,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
358680ef4f169bc21f0eec123b85119d,ETIM319,Үгийн гарал судлал ,Etymology,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
68f8b8440b1eb96b97995c5efb6856a9,ILIN212,Хэл шинжлэлийн удиртгал,Introduction to Linguistics,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
b114906b1c37b67e17100bd6401d859c,ILTH213,Уран зохиолын онолын удиртгал,Introduction to Literary Theory,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
