﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
2-р дотуур байр,2-р давхар,206,4
2-р дотуур байр,2-р давхар,207,4
2-р дотуур байр,2-р давхар,208,4
2-р дотуур байр,2-р давхар,209,5
2-р дотуур байр,2-р давхар,210,4
2-р дотуур байр,2-р давхар,211,4
2-р дотуур байр,2-р давхар,212,4
2-р дотуур байр,2-р давхар,213,4
2-р дотуур байр,2-р давхар,214,4
2-р дотуур байр,2-р давхар,215,5
2-р дотуур байр,2-р давхар,216,4
2-р дотуур байр,2-р давхар,217,4
2-р дотуур байр,2-р давхар,218,4
2-р дотуур байр,2-р давхар,220,4
2-р дотуур байр,2-р давхар,221,4
2-р дотуур байр,2-р давхар,222,4
2-р дотуур байр,2-р давхар,223,4
2-р дотуур байр,2-р давхар,224,4
2-р дотуур байр,2-р давхар,226,4
2-р дотуур байр,2-р давхар,227,4
2-р дотуур байр,2-р давхар,228,2
2-р дотуур байр,2-р давхар,229,1
2-р дотуур байр,3-р давхар,301,2
2-р дотуур байр,3-р давхар,302,4
2-р дотуур байр,3-р давхар,303,4
2-р дотуур байр,3-р давхар,304,2
2-р дотуур байр,3-р давхар,305,4
2-р дотуур байр,3-р давхар,306,4
2-р дотуур байр,3-р давхар,307,4
2-р дотуур байр,3-р давхар,308,4
2-р дотуур байр,3-р давхар,309,4
2-р дотуур байр,3-р давхар,310,4
2-р дотуур байр,3-р давхар,311,4
2-р дотуур байр,3-р давхар,312,4
2-р дотуур байр,3-р давхар,313,4
2-р дотуур байр,3-р давхар,314,4
2-р дотуур байр,3-р давхар,315,4
2-р дотуур байр,3-р давхар,316,4
2-р дотуур байр,3-р давхар,317,5
2-р дотуур байр,3-р давхар,318,3
2-р дотуур байр,3-р давхар,320,5
2-р дотуур байр,3-р давхар,321,2
2-р дотуур байр,3-р давхар,322,6
2-р дотуур байр,3-р давхар,323,4
2-р дотуур байр,3-р давхар,327,2
2-р дотуур байр,3-р давхар,328,2
2-р дотуур байр,4-р давхар,404,1
2-р дотуур байр,4-р давхар,405,1
2-р дотуур байр,4-р давхар,407,2
2-р дотуур байр,4-р давхар,408,2
2-р дотуур байр,4-р давхар,409,2
2-р дотуур байр,4-р давхар,410,1
2-р дотуур байр,4-р давхар,411,2
2-р дотуур байр,4-р давхар,412,2
2-р дотуур байр,4-р давхар,413,2
2-р дотуур байр,4-р давхар,418,1
2-р дотуур байр,4-р давхар,419,1
2-р дотуур байр,4-р давхар,421,2
3-р дотуур байр,1-р давхар,100a,4
3-р дотуур байр,1-р давхар,100b,2
3-р дотуур байр,1-р давхар,104,5
3-р дотуур байр,1-р давхар,105,4
3-р дотуур байр,1-р давхар,106,4
3-р дотуур байр,1-р давхар,107,4
3-р дотуур байр,1-р давхар,108,4
3-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,1-р давхар,110,6
3-р дотуур байр,1-р давхар,111,4
3-р дотуур байр,1-р давхар,112,4
3-р дотуур байр,1-р давхар,113,4
3-р дотуур байр,1-р давхар,114,4
3-р дотуур байр,1-р давхар,115,4
3-р дотуур байр,1-р давхар,116,4
3-р дотуур байр,1-р давхар,117,6
3-р дотуур байр,1-р давхар,118,5
3-р дотуур байр,2-р давхар,201,5
3-р дотуур байр,2-р давхар,202,4
3-р дотуур байр,2-р давхар,203,6
3-р дотуур байр,2-р давхар,204,1
3-р дотуур байр,2-р давхар,205,5
3-р дотуур байр,2-р давхар,206,5
3-р дотуур байр,2-р давхар,207,4
3-р дотуур байр,2-р давхар,208,5
3-р дотуур байр,2-р давхар,209,3
3-р дотуур байр,2-р давхар,210,2
3-р дотуур байр,2-р давхар,211,4
3-р дотуур байр,2-р давхар,212,4
3-р дотуур байр,2-р давхар,213,4
3-р дотуур байр,2-р давхар,214,5
3-р дотуур байр,2-р давхар,215,2
3-р дотуур байр,2-р давхар,216,4
3-р дотуур байр,2-р давхар,217,4
3-р дотуур байр,2-р давхар,218,2
3-р дотуур байр,2-р давхар,219,2
3-р дотуур байр,2-р давхар,221,2
3-р дотуур байр,2-р давхар,222,3
3-р дотуур байр,2-р давхар,223,4
3-р дотуур байр,2-р давхар,224,5
3-р дотуур байр,2-р давхар,225,5
3-р дотуур байр,2-р давхар,226,2
3-р дотуур байр,2-р давхар,227,3
3-р дотуур байр,2-р давхар,228,1
3-р дотуур байр,2-р давхар,229,5
3-р дотуур байр,3-р давхар,301,6
3-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,3-р давхар,303,4
3-р дотуур байр,3-р давхар,304,5
3-р дотуур байр,3-р давхар,305,4
3-р дотуур байр,3-р давхар,306,7
3-р дотуур байр,3-р давхар,307,5
3-р дотуур байр,3-р давхар,308,4
3-р дотуур байр,3-р давхар,309,4
3-р дотуур байр,3-р давхар,310,4
3-р дотуур байр,3-р давхар,311,4
3-р дотуур байр,3-р давхар,312,4
3-р дотуур байр,3-р давхар,313,4
3-р дотуур байр,3-р давхар,314,4
3-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,316,4
3-р дотуур байр,3-р давхар,317,4
3-р дотуур байр,3-р давхар,318,6
3-р дотуур байр,3-р давхар,319,2
3-р дотуур байр,3-р давхар,321,2
3-р дотуур байр,3-р давхар,323,5
3-р дотуур байр,3-р давхар,324,4
3-р дотуур байр,3-р давхар,325,4
3-р дотуур байр,3-р давхар,326,4
3-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,3-р давхар,328,4
3-р дотуур байр,3-р давхар,329,4
3-р дотуур байр,4-р давхар,401,4
3-р дотуур байр,4-р давхар,402,4
3-р дотуур байр,4-р давхар,403,4
3-р дотуур байр,4-р давхар,404,4
3-р дотуур байр,4-р давхар,405,4
3-р дотуур байр,4-р давхар,406,4
3-р дотуур байр,4-р давхар,407,4
3-р дотуур байр,4-р давхар,408,4
3-р дотуур байр,4-р давхар,409,4
3-р дотуур байр,4-р давхар,410,4
3-р дотуур байр,4-р давхар,411,5
3-р дотуур байр,4-р давхар,412,5
3-р дотуур байр,4-р давхар,413,4
3-р дотуур байр,4-р давхар,414,4
3-р дотуур байр,4-р давхар,415,4
3-р дотуур байр,4-р давхар,416,4
3-р дотуур байр,4-р давхар,417,4
3-р дотуур байр,4-р давхар,418,4
3-р дотуур байр,4-р давхар,419,1
3-р дотуур байр,4-р давхар,421,2
3-р дотуур байр,4-р давхар,422,3
3-р дотуур байр,4-р давхар,423,4
3-р дотуур байр,4-р давхар,424,4
3-р дотуур байр,4-р давхар,425,4
3-р дотуур байр,4-р давхар,426,4
3-р дотуур байр,4-р давхар,427,4
3-р дотуур байр,4-р давхар,428,4
3-р дотуур байр,4-р давхар,429,4
5-р дотуур байр,1-р давхар,1,1
5-р дотуур байр,1-р давхар,11,2
5-р дотуур байр,1-р давхар,12,2
5-р дотуур байр,1-р давхар,15,1
5-р дотуур байр,1-р давхар,16б,2
5-р дотуур байр,1-р давхар,17,2
5-р дотуур байр,1-р давхар,18,2
5-р дотуур байр,1-р давхар,19,2
5-р дотуур байр,1-р давхар,2,2
5-р дотуур байр,1-р давхар,21,2
5-р дотуур байр,1-р давхар,22,2
5-р дотуур байр,1-р давхар,23,2
5-р дотуур байр,1-р давхар,24,4
5-р дотуур байр,1-р давхар,25,2
5-р дотуур байр,1-р давхар,26,2
5-р дотуур байр,1-р давхар,27,2
5-р дотуур байр,1-р давхар,28,2
5-р дотуур байр,1-р давхар,3,2
5-р дотуур байр,1-р давхар,4,2
5-р дотуур байр,2-р давхар,29,5
5-р дотуур байр,2-р давхар,30,4
5-р дотуур байр,2-р давхар,31,4
5-р дотуур байр,2-р давхар,32,4
5-р дотуур байр,2-р давхар,33,4
5-р дотуур байр,2-р давхар,34,1
5-р дотуур байр,2-р давхар,35,4
5-р дотуур байр,2-р давхар,36,4
5-р дотуур байр,2-р давхар,37,2
5-р дотуур байр,2-р давхар,38,4
5-р дотуур байр,2-р давхар,40,4
5-р дотуур байр,2-р давхар,41,4
5-р дотуур байр,2-р давхар,42,4
5-р дотуур байр,2-р давхар,43,4
5-р дотуур байр,2-р давхар,44,4
5-р дотуур байр,2-р давхар,46,4
5-р дотуур байр,2-р давхар,47,4
5-р дотуур байр,2-р давхар,48,4
5-р дотуур байр,2-р давхар,49,4
5-р дотуур байр,2-р давхар,51,4
5-р дотуур байр,2-р давхар,52,4
5-р дотуур байр,2-р давхар,53,4
5-р дотуур байр,2-р давхар,54,4
5-р дотуур байр,2-р давхар,55,4
5-р дотуур байр,2-р давхар,56,4
5-р дотуур байр,2-р давхар,57,4
5-р дотуур байр,2-р давхар,58,4
5-р дотуур байр,3-р давхар,59,3
5-р дотуур байр,3-р давхар,60,4
5-р дотуур байр,3-р давхар,61,4
5-р дотуур байр,3-р давхар,62,4
5-р дотуур байр,3-р давхар,65,5
5-р дотуур байр,3-р давхар,66,2
5-р дотуур байр,3-р давхар,67,2
5-р дотуур байр,3-р давхар,68,4
5-р дотуур байр,3-р давхар,69,3
5-р дотуур байр,3-р давхар,70,4
5-р дотуур байр,3-р давхар,72,3
5-р дотуур байр,3-р давхар,72 б,2
5-р дотуур байр,3-р давхар,73,1
5-р дотуур байр,3-р давхар,75,1
5-р дотуур байр,3-р давхар,77,1
5-р дотуур байр,3-р давхар,78,1
5-р дотуур байр,3-р давхар,80,3
5-р дотуур байр,3-р давхар,83,3
5-р дотуур байр,3-р давхар,85,1
5-р дотуур байр,3-р давхар,87,1
