﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
1d921c6be6164eda1d969d51d93fedf4,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,64
d74081444afcf241b97b5fa2852c8edc,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,64
e44d80c70fc242af3e388fa2df5517bf,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,72
b530ca9b09ce52dcd2e8454498f16908,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
f1775a4e8398b5176f9fb6320b09aa2f,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
f36c505eb48658dc6a6d99d342eae617,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
46747c06176f583f6fcd406b2f78ecf3,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
32ae081e71a9eedc2329f572cf985b66,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,74
493ea7dc26e93a526f72afdca4147d43,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
6e66a26f8a89472850bef3682f82b60e,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,70
538bf3880855bae7a81ff545de14550c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
48688d13ec9f80c69836f7279b807e96,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
d090bc56a25f2b20153cac99226b5397,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
924d13685d1dda7c230188c39292ad7a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
6cd45d05f93691b440ee94f09f06ac8c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,92
42e44787c76ba537e0f6547a3effea58,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
edcf771f82933965802472704bc1ac93,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,82
60b1d45d57f766612266e65ca4bc7821,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,64
6abb6c2a1b169219e4253a40ce99c614,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
83cecd5ee533d273ce83b9008b795eba,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,70
def48090a27c417a389655515b9d5053,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
cfc79b874784ac69b0326c3d5eb5dc68,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,70
bb9743cf3b4a22945bafd5e5cd39f057,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,70
db974cc334e127dfeca27c3f165e8a65,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
f67efc05ee385e2e090f52ae64a19731,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,74
cfec99f2fe12bf64494b17f6c9981f6c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,80
ddd85ce42d6f7b3a47291186a15d3fb3,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,74
3f716f7a61d5f582b7d72c9aeca8c414,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,68
e36d7406c9009eb15e272d31bd09be84,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
c3025d8af48129630735ef470b8d4c36,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
246458782c6403bc2ec50a103141f333,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,94
d3b7d6a293399ddbe04cf9154d795934,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,66
d10dd069519a8fa880928f6e83375420,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,80
b34585bac1919a7e0717ffbeb33e0f28,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
fc8e7bf5682ed532d87897739cf6b599,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,88
b2f8f662c0f65f4a4809e4f7bc98a07d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,76
7cd44d06cbfaaf9b186b552616714b8b,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,66
b6be9cde33c52a50d9d5e36d294ee954,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,72
b4ca02aa7aab20994c70c9a92512e019,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,82
691a6bb61ff7e4e3803745eaf8ee9409,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
9d2d6c3dec5f418402410e56e502fc28,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
12f7457080978ed1bcc2572f851fd414,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,98
a1fb30b4d1e8d4f4593114a486bd13f4,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,72
875dc292e7339274fbef6bc1798d40e1,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,78
3cb017877e21dfe3401bed9a7a82a066,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
d554b9e523defd5aec1e7a734265a095,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,80
6bed67ab06d977122803006c5d45956e,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,70
ec2ce9982684515c42437f0af2515194,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
a34ac7d7018c0867ab98ce42acd878d9,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,74
7b73325e7b84ff34385401ef57863a78,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,84
563492377c467af5b744364dcd88b58f,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
3557e50afb80aa23578bad440147c3ae,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,80
56b25f028e16453d95f9f07807b86e3f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
b63304c059dd46b51ed8ac0673146163,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
3ae552d87a83d11d9aeb092a7b6b4ecd,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,72
c0631b0c864ebb19606d83f55e02a7eb,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
1dfcd42f50a490402103fe7938eee886,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,82
d46994da3b2986e946f334f959e69b71,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
aaff8733ed918d746980f827a5aa8873,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,74
e164e5b7c510bd2cc7b9d03f0e16b0a0,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
09ff9bd567320688ef229405c7c760b2,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,70
f26548d1939826d16f41a486f5bf009a,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
b5f8081f8d2f476f62092603db9f18a9,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
45dc69534caeb419fb442a686f52b4ad,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,82
e24d768fb9b8db24bc9d720b2d78d174,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
783d8c3802e32f334ceb9e9f87d9270d,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
697fa2fd308fe3242ec48b31b429620b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,66
dfd3dc13b435122e5cf964a02d667238,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,66
556274cde2ccbb1cad85752e76c7a6b7,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
1cf8fbc4aef5d278fa3abd492e5bb0d9,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
b07e4987637a3e01ac4f296b7ccdb5ba,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,72
6232931ef483de219660b5578d186356,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
0b7c1c6d06ef9f987cc6d2a7248cd04f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
0b96000530d6f3b83fb77d35aa1bec89,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
626d5cdbb6c9074f027ce6eb1680e4cd,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,90
02b698293d01ee7cd4cc7f4002d8536d,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
4ee91ee90f69676d7001687b0c27885a,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
4352774d08e36568bbda2818acdfe661,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
9d41703f3647a1e3157f4fbac12d62e8,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
375602a542bb66d746ae253d61968279,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
78a927686f9b672708e62c816c36f48d,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
6aea4583e6ed581a9cf6fef71c77c15b,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
5a8fdb8c0c32342f8646a43f451bcfdc,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
36c4b44fa318ed17ba2cea863d12b3ba,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
03ea23eef0735a6de452db1bfbafc2d4,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
2f1ddc9d523e1bfae679d86ce30f7365,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,76
df3bf3d9bc02221b8b14448b244baf15,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,66
27c9aa5f32ac2698760c9aee672445da,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
f82941b650869d1cb25cc3803ab07a04,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,64
5466607f1a16e580134188fe25e7d55a,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,66
c99bf701ca6d76a4e72911e8cf029210,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
3e4015899faefe059bcc6d2d085c9c23,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
568725d9a3186ca0274d9cc0224d3230,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
278370eba69495243c4065dc83035037,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,88
39772c18b1327a5221856e32d80f4259,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
0563ada94b20c5e3eb327b9af9168035,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,96
5015b77368c895eade3208850ad0154f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,84
c24bc08485bb499e9b14c66745f59f2d,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,78
e331a6873848f28c650790e299344b2f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,66
af55242b6738bc41334ca83533a9dabd,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,78
b77057b5a30a94fe25f5b53ee42fb40f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
f74aece353f2201aa54c609b151689c5,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
6946e8dc8011e42b0ae6e800de2cdf16,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
54c34c367b420c2bdfbab927e5ac91d8,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
7a82b06b5f9dc28bab66cb8c356edf5f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,76
362379cfa34a1ee332c70ed521cc268f,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,98
e6716281bb592bffc5b8a0e67cea9ee5,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,62
56c9d823a825fc1da44d622266c8cec0,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
f242873daf3b15207cd64d0909f54871,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
5d719287af87a280e60b834221ae398c,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,90
1fa1851ca39bb3ff07c94e245d671e54,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
3b4c27725ea80336d290399b28f55923,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
b87547cad2f0e7f39adc3bd85cdaee6e,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,68
8d3347365ccc174726339e8d95afd035,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
bda03daf652539c7a1679b61f2bf4d03,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,72
7b4cb7a0a061f3d87b6a5eaf8be5fe20,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
121f5967719cc1a2ed894f46eb445d9a,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
bfa99c5d38810b96465894fd2daa2b56,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,64
3afa1b24ef4b849a26a8fd03bd6ce584,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
0db76b0461f865c3b0c0f3e355b81f80,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,68
89b8c65508042d755cb1bd0a3eb01467,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,60
683f82dda8e72e0dbb24561fe5bb8d7c,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эмэгтэй,62
7ddda9728fd7efa91ec782c734f371c3,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
d44ca951b190cb5a02bcf26a7e4be034,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
492f8c475b49d899b7959e36b24239f2,Хууль зүйн сургууль,Бакалавр эчнээ,D 042101,Эрэгтэй,60
8bd714966e79ed7f1c26ebf000339e8d,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
4ebcaf992cd8b818587f05cee8453a6b,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,84
bfc146099ea5e1b55adb467a4278e091,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
764d9c705205737d6969bdb27114da33,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,81
e6dffb48c819a1185a36261f6208b35e,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,86
d531bc1035f09960b87b5ea8f0cf6249,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,84
a6f93db012e9cf26b0a3074a465f526a,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,85
2f8d672d75c6c5bab6f8c85a51c3826a,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,85
6c8c2c62fc4542c5772bd7e8b634aeeb,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,85
5c36975cc28e3598010394cc36efd0c2,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,83
eb67bbc3912c554894fdf05385ab8ead,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,84
eb268817b015744b18c92cf0b1be70ae,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
dc385037a31ab6273663e4cfa1367b33,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,80
3aec34f2dfca160fb6a7d528f9d5bbf7,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эрэгтэй,81
9b631a5de34c78f9ebc01bb3ba8b32dd,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,86
fddc01ce261b858309a55c85a3d50ff3,Эрдэнэт сургууль,Бакалавр эчнээ,"D041101   ",Эмэгтэй,81
