﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
1de64bf7c6e7d450d2fcfc65130118f7,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,А.Энхтуяа,71b38819da1f088c6f227cbdf74be0ff,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,116,Анги,30
8620a4c8eaef97e4dfa86875e0d406c3,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2019-09-02 16:00:00,Хичээлийн байр 3А,116,Анги,30
428e83f8624aa80996bd39d638e147c5,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 3А,116,Анги,30
86cf49bad64f9db46868cca21a494b6e,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,А.Дэлгэржаргал,22be5a4396e5a82c2ceb4a145fd15836,Хэрэглээний хими,3,Семинар,Лхагва,14:20,15:50,8,7 хоног тутам,2019-09-04 14:20:00,Хичээлийн байр 3А,116,Анги,20
8f89f373ef437408447793307f4ad866,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,Б.Маралмаа,871cf74c3f675402fb9b4129ee89901a,Хэрэглээний хими,3,Семинар,Лхагва,14:20,15:50,8,7 хоног тутам,2019-10-30 14:20:00,Хичээлийн байр 3А,116,Анги,20
82108c40f6c835bb25a3d3f2b8f9c93c,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,А.Дэлгэржаргал,22be5a4396e5a82c2ceb4a145fd15836,Хэрэглээний хими,3,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2019-09-04 16:00:00,Хичээлийн байр 3А,116,Анги,25
3122f32904798b09e85a46b347e15217,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,Б.Маралмаа,871cf74c3f675402fb9b4129ee89901a,Хэрэглээний хими,3,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2019-10-30 16:00:00,Хичээлийн байр 3А,116,Анги,25
9aa29145d0f5dc4a3c435874c5c3c502,3908d6161bceba3c74481b299304fa25,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,116,Анги,30
762b182bc21df53c1783e5cd7db726b3,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 3А,116,Анги,30
07b57ecb69056d2d4e46e42e16ccc084,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 3А,116,Анги,30
598769f86fcc25f2e70bc23035923bd6,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-09-06 14:20:00,Хичээлийн байр 3А,116,Анги,30
5d2a96e144df6ba7748db130b7b03425,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 3А,116,Анги,30
b30e6ecaa9ce4d91e9377de040891a4a,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 3А,116,Анги,30
c1a6ab4dd67539a9da721bc3e6780d98,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Д.Даянцолмон,2d7803e01224e9c5883dee4a17e50758,Математик 1а (Ерөнхий суурь),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,114,Анги,60
856421a109962ece78633f6b2f19fece,e78362948c30ae08a875a8d4ede69aca,2019-2020,Намрын улирал,К.Есенбек,eabe27f5e4a7c6e02d1b9a33b9fc2137,Компьютер тооцооллын үндэс (Ерөнхий суурь),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,114,Анги,52
ce4d3e0e9ca655b5c6a012a60fc2f6d2,33c956c2e1baedfa166e5951f51ab097,2019-2020,Намрын улирал,З.Цолмон,7f0dadd1b124abb14cbe7189a94269c0,Үйлдлийн системийн онол,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 3А,114,Анги,52
4b1e603f9bb0d8fd61ca1cc87c49c0b8,cfb7ee00f31e7316b086c23822290e2c,2019-2020,Намрын улирал,С.Батбаяр,160a8537e77ca32016ca58e2a7b814c2,Сүлжээний үндэс,2,Лекц,Лхагва,14:20,15:05,16,7 хоног тутам,2019-09-04 14:20:00,Хичээлийн байр 3А,114,Анги,52
55d9b6aae311f16ff4e29633bb56ef2c,2c8b9fce22b462f1240434977a80abff,2019-2020,Намрын улирал,Д.Гармаа,c71c12337dc50b3059c6d52aeed514c9,Програм хангамжийн чанар ба тестлэл,2,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 3А,114,Анги,52
e659ac863e759110dd83736551a588c6,0bef51c2252dcbef59e64e7ea0afb9a5,2019-2020,Намрын улирал,М.Баярпүрэв,75a090401126fbbfa72b5eb435610fa6,SDR систем,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 3А,114,Анги,30
f6407c044f2f77bb5a9c5c4becc5d04a,dba1250f0f5f3c19141b479d4c7da86f,2019-2020,Намрын улирал,М.Содномсүрэн,fe08b09db805aa81e330e7750d01e54c,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2019-09-03 17:40:00,Хичээлийн байр 3А,114,Анги,1
ac4b97b910cf8a798f3bc99aa62b7d0e,a95d368886480c1ab490a7fe7503f5ae,2019-2020,Намрын улирал,С.Энхмэнд,10a660b6b21ab56df8e3181255d98908,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Пүрэв,19:20,20:50,4,7 хоног тутам,2019-10-03 19:20:00,Хичээлийн байр 3А,114,Анги,33
3fcd4ff66232e74bc8d43b282aad9a83,a95d368886480c1ab490a7fe7503f5ae,2019-2020,Намрын улирал,Д.Ганзориг,d37479ce17fd944465d808f79f4bdd85,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Пүрэв,19:20,20:50,4,7 хоног тутам,2019-10-31 19:20:00,Хичээлийн байр 3А,114,Анги,33
d3781ac9c981593b3aeeae202952d47d,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Б.Энхтуул,7232ddbf478fa5dc07ebfb9dc4a9c9be,Алгоритмын үндэс,3,Лекц,Баасан,16:00,17:30,12,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 3А,114,Анги,52
6aa0a434f07a35bf185d4dfa42ff64c6,502d5d7a34e942476a90b03d394ec843,2019-2020,Намрын улирал,А.Энхболор,6d493724184fb78829f4b6b1c6131811,Ердийн дифференциал тэгшитгэл,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 3А,114,Анги,60
adedc381b5d69c1607b737c3cc9985ca,c86ad5da7e5b4fa93bc2159a4be4d307,2019-2020,Намрын улирал,Д.Бямбажав,60550629ba6d19db33ac99a68d4f6767,Холбооны систем,4,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 3А,114,Анги,28
dd62b50555b0e37c09e7af1b88df1748,b72ff7c6eba00f447fd9479f8f3adaca,2019-2020,Намрын улирал,Б.Цэрэнханд,a75b0422d5a58446f7e396100b1efc3f,Инженерийн термодинaмик,3,Лекц,Пүрэв,14:20,15:50,8,7 хоног тутам,2019-10-31 14:20:00,Хичээлийн байр 3А,114,Анги,61
954a7a986dc3bf7aec738185d01d4d9c,76b7c91d03a6eb04a7ca20b67c377b61,2019-2020,Намрын улирал,Ж.Үйтүмэн,d49b0bf3ea7b82b7f3d3bfd8f03e02d8,Өгөгдлийн сангийн үндэс,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,114,Анги,52
67410c314062685246ff48b5f75ebf91,76b7c91d03a6eb04a7ca20b67c377b61,2019-2020,Намрын улирал,Н.Оюун-Эрдэнэ,e5f0248bec567149a9e8ccb4d452ab2f,Өгөгдлийн сангийн үндэс,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 3А,114,Анги,52
cf6d27146543cf68f197dbfa824ec391,76b7c91d03a6eb04a7ca20b67c377b61,2019-2020,Намрын улирал,К.Есенбек,eabe27f5e4a7c6e02d1b9a33b9fc2137,Өгөгдлийн сангийн үндэс,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 3А,114,Анги,53
a1323ccefc66892e5f36d73bb4733a2d,ead69567064cfd94bb6b2db2995c8e97,2019-2020,Намрын улирал,Л.Ганчимэг,cee02e656522adcc425e52343ac4c361,Интернэт технологийн үндэс,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 3А,114,Анги,52
2721f0333df2459035173e6b318beced,ead69567064cfd94bb6b2db2995c8e97,2019-2020,Намрын улирал,К.Есенбек,eabe27f5e4a7c6e02d1b9a33b9fc2137,Интернэт технологийн үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 3А,114,Анги,52
d3a35a559a33c60fb58419b5f664f657,b72ff7c6eba00f447fd9479f8f3adaca,2019-2020,Намрын улирал,Б.Мөнхбат,4a348f049d87bb041ede0808e4149013,Инженерийн термодинaмик,3,Лекц,Пүрэв,14:20,15:50,8,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 3А,114,Анги,61
eda4e914d94518ac69852c9adb133cf0,82bf7d92aace9cf15418fc788e8c0852,2019-2020,Намрын улирал,Б.Даваапүрэв,f9e8a4700c90bbac8ec5898ab06b5746,Хими биологийн шинжилгээний арга зүй,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2019-09-04 07:40:00,Хичээлийн байр 3А,114,Анги,25
1ec38b00ddbf58279ba2f73e660a95ef,69aad5947acf737b05c8e6bfcd5ee0c2,2019-2020,Намрын улирал,Ж.Нямжав,9b63fa3cbc14b0dde12667fba601f9af,Инженерийн цахилгаан соронзон,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 3А,114,Анги,50
2be5e3c9da85e08053a94c1a4d32eb4b,c0d79d0d470f13d92ec05745b32f6d14,2019-2020,Намрын улирал,И.Бямбасүрэн,c8e473b3f119b7b54640ceca14fa78ba,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2019-09-06 14:20:00,Хичээлийн байр 3А,114,Анги,52
da14ee12b0d4a2d3f317336a91b7a266,c0d79d0d470f13d92ec05745b32f6d14,2019-2020,Намрын улирал,А.Баатарбилэг,3d554181938bb7334970419008c3d302,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 3А,114,Анги,52
e89ad0259c930f0a246142a97fac259d,097c537e034f9f7108835f2824fd6227,2019-2020,Намрын улирал,Д.Цоодол,65d88f54b99e99662e0dd3ff5e2d7305,Бизнесийн математик,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 3А,114,Анги,60
9b2325ec19334aa4d37edbc7c088b953,3caac54c313d05ddca73b1b6deb1ec9e,2019-2020,Намрын улирал,"Э.Туулайхүү ",b689b1338fd59c804c923fd929e7265f,Олон улсын хувийн эрх зүй,2,Семинар,Лхагва,17:40,19:10,8,2 долоо хоног тутам,2019-09-11 19:20:00,Хичээлийн байр 3А,114,Анги,32
a4508abfd852e785f54b628a359cba11,3caac54c313d05ddca73b1b6deb1ec9e,2019-2020,Намрын улирал,"Э.Туулайхүү ",b689b1338fd59c804c923fd929e7265f,Олон улсын хувийн эрх зүй,2,Семинар,Лхагва,17:40,19:10,8,2 долоо хоног тутам,2019-09-04 19:20:00,Хичээлийн байр 3А,114,Анги,32
9831ceb747190a3e3d1593c83305d729,7a37bf5851eacd900dc0229265238d63,2019-2020,Намрын улирал,Б.Жамъяншарав,40489fb62f3d162ab2b23a767ae2fc6f,Математик  статистик,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2019-09-04 07:40:00,Хичээлийн байр 3А,114,Анги,60
5c9570f20c7881eac20cfeebd0c372f8,c504058015d345be3f23bf918bb7da8d,2019-2020,Намрын улирал,Б.Сувдаа,c1b384b8aae7b4d90e329f2e7d4e013e,Хэв танилтын үндэс,3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 3А,114,Анги,52
7baf466da75afdff2b9c8c536b2dc0e8,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,Д.Нанзадрагчаа,460d4a201bef3beb6d52510d5d0349d6,Програмчлалын хэл Cи,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2019-09-02 16:00:00,Хичээлийн байр 3А,114,Анги,52
47bd2dd3c452c8f3c30ab6bd16c6045d,4979195a141fd74354dfcd0b395e9c91,2019-2020,Намрын улирал,Ц.Лхамролом,6d9e46a3b83705d3b395c9d54c440008,Програмчлалын арга зүй (технологи),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 3А,114,Анги,52
7478206fa4091810953612e22ea88962,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 3А,114,Анги,52
bf9884b819c2fc3625e9b163726dae29,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 3А,114,Анги,52
f4e085a3bb6fc6a5940acc3fe23dc2cb,4055bc3e5cea5b20755c40726f022d14,2019-2020,Намрын улирал,О.Алтантуяа,bd70d616ae6e802af98944230f371773,Хуульчийн ёс зүй,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 3А,114,Анги,33
8bc0f61c83b05781d2b5d2513c538e07,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Тоон систем,4,Лаборатори,Лхагва,10:05,12:30,16,7 хоног тутам,2019-09-04 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
f05fe4782f7cae6ac0b0d1d3093ff61a,41e5ea056d985587438453405b731ff7,2019-2020,Намрын улирал,Ж.Баттогтох,92e88b48c9c9f525f077142a2712f789,Тоон системийн дизайн,3,Лаборатори,Баасан,07:40,10:05,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
720d43bbd1866ecc8d7004d219f82aa5,41e5ea056d985587438453405b731ff7,2019-2020,Намрын улирал,Ж.Баттогтох,92e88b48c9c9f525f077142a2712f789,Тоон системийн дизайн,3,Лаборатори,Мягмар,15:05,17:30,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
446eaff73d2ac3335be8284da645b01d,41e5ea056d985587438453405b731ff7,2019-2020,Намрын улирал,Ж.Баттогтох,92e88b48c9c9f525f077142a2712f789,Тоон системийн дизайн,3,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
585cd4c40789e4e953e5960ddb61de6a,cc052d207380ca50497a02e1027456e0,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,14
114f7240e92a41db85c794ce006ee490,cc052d207380ca50497a02e1027456e0,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,2019-09-02 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,14
879e42b37d263701feae3801d8ddf85a,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Ө.Батбаяр,69f2a9107eada94a2723eb4ecc89d679,Тоон систем,4,Лаборатори,Баасан,12:40,15:05,4,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
96c536bf66c5603e1d94546bf7dfe8fb,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,С.Отгонцэцэг,2c1138a32fa803c101d6afe026d49b38,Тоон систем,4,Лаборатори,Баасан,12:40,15:05,12,7 хоног тутам,2019-10-04 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
928c2a085d2d999d4a13179de16cfe5a,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Ө.Батбаяр,69f2a9107eada94a2723eb4ecc89d679,Тоон систем,4,Лаборатори,Баасан,15:05,17:30,4,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
bf18d9f99a63102a025b428704332f63,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,С.Отгонцэцэг,2c1138a32fa803c101d6afe026d49b38,Тоон систем,4,Лаборатори,Баасан,15:05,17:30,12,7 хоног тутам,2019-10-04 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
9b1b3c84b5e569edeadb09df9e0e5670,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Тоон систем,4,Лаборатори,Баасан,17:40,20:05,4,7 хоног тутам,2019-09-06 17:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
996085a329581725f9ebbe4fd47ac5ad,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,С.Отгонцэцэг,2c1138a32fa803c101d6afe026d49b38,Тоон систем,4,Лаборатори,Баасан,17:40,20:05,12,7 хоног тутам,2019-10-04 17:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
032f56fa0c77dcb27c30c0a4fa50530a,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Тоон систем,4,Лаборатори,Даваа,18:25,20:50,5,7 хоног тутам,2019-09-02 18:25:00,Хичээлийн байр 3А,120,CAD лаборатори,15
66c2ad4e85e1fcd0e65273106ec93d9e,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,С.Отгонцэцэг,2c1138a32fa803c101d6afe026d49b38,Тоон систем,4,Лаборатори,Даваа,18:25,20:50,11,7 хоног тутам,2019-10-07 18:25:00,Хичээлийн байр 3А,120,CAD лаборатори,15
776e4ad9c89866748213e706ddd3155f,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,Ө.Батбаяр,69f2a9107eada94a2723eb4ecc89d679,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,4,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
0be447f7126488336edb6773d7e56085,c8c48f651ac11523dcd0341a26527ca1,2019-2020,Намрын улирал,С.Отгонцэцэг,2c1138a32fa803c101d6afe026d49b38,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,12,7 хоног тутам,2019-10-03 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
9de3a544054abd9c5bd75b07fdb2af18,cc052d207380ca50497a02e1027456e0,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Мягмар,10:05,12:30,16,7 хоног тутам,2019-09-03 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,14
