﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,7620788432063638e84018864548f6aa,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Пүрэв,Семинар,12:40-14:10,20,9
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,14:20-15:50,30,9
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,12:40-14:10,30,9
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Баасан,Семинар,11:00-12:30,30,9
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,12:40-14:10,30,28
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Мягмар,Семинар,11:00-12:30,30,28
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,12:40-14:10,30,28
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Пүрэв,Семинар,09:20-10:50,26,26
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,07:40-09:10,26,26
Ази судлалын тэнхим,4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,11:00-12:30,26,26
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Баасан,Семинар,09:20-10:50,24,21
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Мягмар,Семинар,12:40-14:10,24,21
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Пүрэв,Семинар,12:40-14:10,24,21
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Даваа,Семинар,09:20-10:50,24,7
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Пүрэв,Семинар,07:40-09:10,24,7
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Лхагва,Семинар,09:20-10:50,24,7
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Даваа,Семинар,11:00-12:30,24,18
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Лхагва,Семинар,11:00-12:30,24,18
Ази судлалын тэнхим,bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Баасан,Семинар,14:20-15:50,24,18
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,12:40-14:10,24,10
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Пүрэв,Семинар,09:20-10:50,24,21
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,09:20-10:50,24,21
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,07:40-09:10,24,10
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Баасан,Семинар,11:00-12:30,24,10
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,14:20-15:50,24,21
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Пүрэв,Семинар,11:00-12:30,27,26
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Лхагва,Семинар,07:40-09:10,27,26
Ази судлалын тэнхим,0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Баасан,Семинар,12:40-14:10,27,26
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Пүрэв,Семинар,09:20-10:50,30,13
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,07:40-09:10,30,13
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,09:20-10:50,30,13
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Пүрэв,Семинар,11:00-12:30,30,18
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,12:40-14:10,30,18
Ази судлалын тэнхим,89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Мягмар,Семинар,12:40-14:10,30,26
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Даваа,Семинар,16:00-17:30,30,14
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Даваа,Семинар,14:20-15:50,30,14
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Мягмар,Семинар,14:20-15:50,30,26
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Пүрэв,Семинар,14:20-15:50,30,26
Ази судлалын тэнхим,e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Пүрэв,Семинар,12:40-14:10,30,14
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Лхагва,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,11:00-12:30,30,22
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,12:40-14:10,30,21
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,14:20-15:50,30,21
Ази судлалын тэнхим,a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Лхагва,Семинар,11:00-12:30,30,21
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,14:20-15:50,30,15
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,09:20-10:50,30,29
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,14:20-15:50,30,14
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,12:40-14:10,30,15
Ази судлалын тэнхим,992adc737aa5babb38b11e043aedebb1,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Даваа,Лекц,11:00-12:30,161,160
Ази судлалын тэнхим,992adc737aa5babb38b11e043aedebb1,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лхагва,Лекц,11:00-12:30,161,160
Ази судлалын тэнхим,ddb30f99531041851b456a133c3a3236,Дээд шатны солонгос хэлний унших бичих,KORE314,Пүрэв,Семинар,11:00-12:30,24,12
Ази судлалын тэнхим,ddb30f99531041851b456a133c3a3236,Дээд шатны солонгос хэлний унших бичих,KORE314,Мягмар,Семинар,09:20-10:50,26,25
Ази судлалын тэнхим,ddb30f99531041851b456a133c3a3236,Дээд шатны солонгос хэлний унших бичих,KORE314,Пүрэв,Семинар,09:20-10:50,26,25
Ази судлалын тэнхим,ddb30f99531041851b456a133c3a3236,Дээд шатны солонгос хэлний унших бичих,KORE314,Бямба,Семинар,09:20-10:50,24,12
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Даваа,Семинар,11:00-12:30,30,24
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Мягмар,Семинар,11:00-12:30,30,24
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,14:20-15:50,30,24
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Баасан,Семинар,14:20-15:50,24,12
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,12:40-14:10,24,12
Ази судлалын тэнхим,8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,Мягмар,Семинар,12:40-14:10,24,12
Ази судлалын тэнхим,ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Пүрэв,Семинар,09:20-10:50,24,18
Ази судлалын тэнхим,ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Лхагва,Семинар,09:20-10:50,27,25
Ази судлалын тэнхим,ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Баасан,Семинар,09:20-10:50,27,25
Ази судлалын тэнхим,ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Мягмар,Семинар,09:20-10:50,24,18
Ази судлалын тэнхим,7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Даваа,Семинар,12:40-14:10,24,21
Ази судлалын тэнхим,7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Лхагва,Семинар,12:40-14:10,24,21
Ази судлалын тэнхим,7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Лхагва,Семинар,09:20-10:50,24,8
Ази судлалын тэнхим,7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Лхагва,Семинар,11:00-12:30,24,8
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Баасан,Семинар,11:00-12:30,20,10
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Лхагва,Семинар,07:40-09:10,20,10
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Лхагва,Семинар,09:20-10:50,20,10
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Пүрэв,Семинар,07:40-09:10,20,20
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Мягмар,Семинар,07:40-09:10,20,20
Ази судлалын тэнхим,5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,Мягмар,Семинар,09:20-10:50,20,20
Ази судлалын тэнхим,fdea2a5bd45e4ad2e7a571572e1e3171,Зэрэгцүүлсэн хэл шинжлэл,LING500,Мягмар,Лекц,16:00-17:30,15,4
Ази судлалын тэнхим,fdea2a5bd45e4ad2e7a571572e1e3171,Зэрэгцүүлсэн хэл шинжлэл,LING500,Мягмар,Лекц,17:40-19:10,15,4
Ази судлалын тэнхим,ef6447de341050cb73a5a3bea9c6af1d,Монгол орчуулгын уламжлал,TRAN711,Пүрэв,Лекц,14:20-15:50,20,13
Ази судлалын тэнхим,ef6447de341050cb73a5a3bea9c6af1d,Монгол орчуулгын уламжлал,TRAN711,Пүрэв,Лекц,16:00-17:30,20,13
Ази судлалын тэнхим,ca73bf3f14395d8474766afd71443368,Нийгэм хэл шинжлэл,LING708,Лхагва,Лекц,16:00-19:10,10,2
Ази судлалын тэнхим,3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Лхагва,Семинар,09:20-10:50,36,35
Ази судлалын тэнхим,3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Лхагва,Семинар,11:00-12:30,32,32
Ази судлалын тэнхим,3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Лхагва,Семинар,07:40-09:10,33,31
Ази судлалын тэнхим,3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Семинар,12:40-14:10,32,31
Ази судлалын тэнхим,3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Лекц,14:20-15:50,131,129
Ази судлалын тэнхим,cfcbc2502945975187940224ab70488d,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Мягмар,Семинар,07:40-09:10,31,31
Ази судлалын тэнхим,cfcbc2502945975187940224ab70488d,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Лхагва,Семинар,09:20-10:50,31,31
Ази судлалын тэнхим,cfcbc2502945975187940224ab70488d,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Даваа,Семинар,09:20-10:50,31,31
Ази судлалын тэнхим,624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Лекц,14:20-15:50,132,126
Ази судлалын тэнхим,624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,11:00-12:30,33,32
Ази судлалын тэнхим,624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,12:40-14:10,33,31
Ази судлалын тэнхим,624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Семинар,12:40-14:10,33,31
Ази судлалын тэнхим,624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,07:40-09:10,33,32
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,07:40-09:10,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,09:20-10:50,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,09:20-10:50,30,27
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,16:00-17:30,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,12:40-14:10,30,28
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,14:20-15:50,30,30
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Мягмар,Семинар,07:40-09:10,30,14
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Мягмар,Семинар,09:20-10:50,30,14
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Лхагва,Семинар,14:20-15:50,30,14
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Лхагва,Семинар,16:00-17:30,31,19
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,14:20-15:50,31,19
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,16:00-17:30,31,19
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,07:40-09:10,30,25
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,09:20-10:50,30,25
Ази судлалын тэнхим,a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Мягмар,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,800f45e0805f0932d0e6d33f777eb2dc,солонгос хэл-2,KORE252,Даваа,Семинар,09:20-10:50,30,21
Ази судлалын тэнхим,800f45e0805f0932d0e6d33f777eb2dc,солонгос хэл-2,KORE252,Лхагва,Семинар,16:00-17:30,30,21
Ази судлалын тэнхим,800f45e0805f0932d0e6d33f777eb2dc,солонгос хэл-2,KORE252,Баасан,Семинар,07:40-09:10,30,21
