﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
7c8c992f09e76e43565b4654977635e9,13d647ed55fababa4a9faeb7d4027dbf,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
87389b936a7dcb50c6f7f63f0ca523d4,adca5cf628784d47a927ce18b41b313f,2014,Маркетинг,2015,Намрын улирал
9e269e682d432a7da03966bc8ae326c4,f70120e0c5a86963f12ac5b8b33468f7,2014,Худалдаа,2015,Намрын улирал
9ae22dae89bb1766c73f2b3427216799,7f17474f932aedfb4511ea541cb480ef,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
39727ea74bf089810640c888e9f73001,55cc40efa03d2a859996ba2a10f630a0,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
f7d2d4e8e9af4dc4c8d4e5c1391f25f8,ec6c6705f07cc127858ff4c30294d6bc,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
f0807bda3d08e60b660d7e1511c0477a,3bc5f3e3e4e2ab5d28f15035c3905222,2014,Маркетинг,2014,Намрын улирал
602477f441024673793618f2e231f706,3bc5f3e3e4e2ab5d28f15035c3905222,2019,Маркетинг,2014,Намрын улирал
72a5555ae4232e2bbd36a6a4fce64896,165821ad4e39f7279eedcef51ac86d75,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
9dca6d5ea689724971c9074f9359c35c,cae9987a8d4a026804db5c969106c02b,2014,Худалдаа,2014,Намрын улирал
887a3dc6bc61940eb30a3f6b7b252656,3cb8ca0738c046a35f150fc4c40ea8e3,2014,Худалдаа,2014,Намрын улирал
56e8cca8f37315ce5da5abccec0047e3,4d27327a84902e09da0a13e4827126c4,2014,Менежмент,2014,Намрын улирал
fc61485566475a006ed657c48b311b5a,4d27327a84902e09da0a13e4827126c4,2016,Менежмент,2014,Намрын улирал
cb75d5ad96bf69dc1106c353d79a44fd,e6043b9a0a9b743ce60bc1e402cecaea,2014,Маркетинг,2014,Намрын улирал
b0c5535ae440e00d843df1a4f507d282,e6043b9a0a9b743ce60bc1e402cecaea,2016,Маркетинг,2014,Намрын улирал
f4096bc4c71c3519926a87377b8397f0,f64df9403161d4a8267076227bc57f62,2014,Худалдаа,2014,Намрын улирал
3e7732ae1316c277a881c955c301b431,f64df9403161d4a8267076227bc57f62,2016,Худалдаа,2014,Намрын улирал
25c5fb0144d77d072f8345be6c40f360,777c8c5a2e064341a81a3f7fd77d482c,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
bdc7667fcc16de564a93836c3ce24c1d,777c8c5a2e064341a81a3f7fd77d482c,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
18be138b4880a5b53d65cf59a9874782,1b3c46e43288d2900e9b2c660293faa4,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
1afa864e92b9a0839526131b2e80d056,1b3c46e43288d2900e9b2c660293faa4,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
e3736937089839fa86c17f6b3523a748,ec8ec09fa63ee7a7925f67a6bd083016,2014,Зочлох үйлчилгээ,2014,Намрын улирал
fc59c98da2b475e9a078ea9fa898bb5c,fe09455fcd2d20e1771bc76ed708dc78,2014,Даатгал,2014,Намрын улирал
60b1d45d57f766612266e65ca4bc7821,fe09455fcd2d20e1771bc76ed708dc78,2018,Даатгал,2014,Намрын улирал
88e396bbe0348ea28444a17de759c650,34c4899f07060fade9c0907e65b42bf4,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
ce927f65d050b6941a7aec7e7473e394,540ed62d5126bca175e99b59b82746d8,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
7e992eded562936d36fe06c17836e2fc,58e6eaba6af1287fc9713a6f6fa03d73,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
3d8ac1ac4b72258003a2491774bf5eba,22054c49cf5e312c3adb4d57f8797e92,2017,Иргэн,2017,Хаврын улирал
09cf2b9ab1c1d2296f93bbe6827e0981,649ebe9c3d8943fb090b7c3bd2c07245,2018,Санхүү,2017,Намрын улирал
c0dd58bc139106fc5ba85eff83211fed,06e18bbef884cbac2275a957878e8577,2018,Бизнесийн менежмент,2017,Намрын улирал
fb1d0b466996fd8cfac66fef85028855,c64ea757ab970c96952a830220c92923,2018,Бизнесийн менежмент,2017,Намрын улирал
17ac35d449b9b21566cf8839d6fd49da,164d3a61361527b48a48679b15fdb26d,2018,Санхүү,2017,Намрын улирал
026fac3ddb4b205beea3cc906756ab91,22af069581f76517cb02882a8b9ca679,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
7932c1e0e632f15c63ee7ca4f17bd5a6,82a685c82c8dd0aa501cb44b4e0855ca,2018,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,2017,Хаврын улирал
40f3ed54348c1323273dfaa100547923,a66740b55f599a5bce084412078808ea,2017,Санхүү,2014,Намрын улирал
255761f4d2312673faa629218310988d,a66740b55f599a5bce084412078808ea,2018,Санхүү,2014,Намрын улирал
a9a6df703a24c723b9eaeed22fdd752b,ad62ac735920a59c3c55194c2eaf5ec8,2017,Банк,2018,Намрын улирал
36e79660e074cfb3efa0edf1431f76fe,ad62ac735920a59c3c55194c2eaf5ec8,2018,Банк,2018,Намрын улирал
4fba59b97ff6702ed3e564944d6c2efc,ad62ac735920a59c3c55194c2eaf5ec8,2019,Банк,2018,Намрын улирал
bc620ac58735aa856f4bea70b434f396,265fa485319aaf34006949d7631880b3,2017,Санхүү,2018,Намрын улирал
8a9bb42db669de2b246892bc216325f4,265fa485319aaf34006949d7631880b3,2018,Санхүү,2018,Намрын улирал
3bdc1e4afb42954a4d9409e65525ea32,265fa485319aaf34006949d7631880b3,2018,Санхүү,2018,Намрын улирал
55beabe1b74c32f09b348a432b8ef705,10398c7ec9f4688592a9c6b2a46e8b56,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
f3c99cc457516a4a978004d38d3633df,d51302bfee01b26425c86a1a1b1a3176,2014,Олон улсын харилцаа,2014,Хаврын улирал
69600de663ed2bd5550ef23e6589297b,d51302bfee01b26425c86a1a1b1a3176,2015,Олон улсын харилцаа,2014,Хаврын улирал
c26d128867bd1251a9314a8a9e975cb3,aeabebf6029d7159e652ec752ebdbc4a,2014,Олон улсын харилцаа,2014,Хаврын улирал
753bb22131eafb1b9d82b3c1c3e3fc60,aeabebf6029d7159e652ec752ebdbc4a,2015,Олон улсын харилцаа,2014,Хаврын улирал
022e4179364ffcd6adf1184872a395ac,d7139c8649e59f5c11c75ff9858e034f,2014,Олон улсын харилцаа,2014,Намрын улирал
f59702e58600c7b466065fbaa633caca,d7139c8649e59f5c11c75ff9858e034f,2018,Олон улсын харилцаа,2014,Намрын улирал
3ab03181fe8af7410c49a85e8153322c,d7139c8649e59f5c11c75ff9858e034f,2019,Олон улсын харилцаа,2014,Намрын улирал
3a84a5b2b9a2591f9dd42f0dda1dba53,b0021050bb7173a04bbac8d457b2c3c5,2015,Олон улсын харилцаа (болзолт),2015,Намрын улирал
b35255ff40affdf32fa257e40d273721,3bfaf204eb3dbfab109162597076efb4,2015,Бүс нутаг судлал,2015,Намрын улирал
dd50fa5db6ef4978787d65fe63573fc2,d4e0def11d4fc80025c2f7630039ffdb,2015,Бүс нутаг судлал,2015,Намрын улирал
e52d69cd3f713e3a6fdfe0d0bd9efcff,c5e6e5de9aa8411576e5fd7a1375e76a,2014,Иргэнд зориулсан сургалт,2014,Намрын улирал
6412284ffa4e89464d80bf721622a8dd,c5e6e5de9aa8411576e5fd7a1375e76a,2017,Иргэнд зориулсан сургалт,2014,Намрын улирал
896e38f219e2692b09e75cb5ae109df4,8f6aa51fd8b26ce1fa3e6b7b12cbb89e,2014,Олон улсын харилцааны хавсарга хөтөлбөр,2014,Намрын улирал
679ace1e5336116f62bb01c98d1c1255,4bfe008065916a7f74340acc02a3d1e2,2015,Нийтийн удирдлагын хавсарга хөтөлбөр,2015,Намрын улирал
35c33e9b739eed872ac5574e4502e504,82cc5cdf2daaa9d32b27a657d693fc6b,2015,Олон улсын эдийн засгийн  харилцаа,2016,Намрын улирал
c330a51f49fcab8386a98ecb76afe14a,82cc5cdf2daaa9d32b27a657d693fc6b,2017,Олон улсын эдийн засгийн  харилцаа,2016,Намрын улирал
551114bf2f60879dbf5a78f7479076e7,bfd8c14ba9222e03b8b6996be8b702e7,2015,Олон улсын эдийн засгийн  харилцаа болзолт,2015,Намрын улирал
a0ac633be8167972971793be94587ed1,ee93fdeb7216493d8f314e0f5eaa4eef,2018,Төрийн удирдлага,2017,Хаврын улирал
fdfac5e4b8ecab7bb186d91ba09e74a2,fcbe6b7ccc94bc9dc50fcd7a19235be1,2015,Төрийн удирдлага,2017,Намрын улирал
cbae23267fa2ebadf8539a9028f70374,c82cf78254cec4f2b087b78d0cbaaf1e,2015,Төрийн удирдлага,2017,Намрын улирал
55f8b4e66cbb50724bd01c3a21533bdb,3e292106aa113774f40b4bb03a29979a,2018,"Төрийн удирдлага ",2017,Намрын улирал
015b5b607455cd8cec46f32f3ef3b94f,c286cc1b5dc29629d1e6796d88aa2a74,2015,Олон улсын харилцаа,2017,Намрын улирал
563492377c467af5b744364dcd88b58f,c286cc1b5dc29629d1e6796d88aa2a74,2018,Олон улсын харилцаа,2017,Намрын улирал
50077fe4743447745ffbbd4f29d8534d,036e3b1ec2cae82e719dcf5d8355344c,2017,Төрийн удирдлага,2017,Намрын улирал
6abb6c2a1b169219e4253a40ce99c614,036e3b1ec2cae82e719dcf5d8355344c,2018,Төрийн удирдлага,2017,Намрын улирал
cfe30312d60459b280b4ccbed64eb69e,41fe6e8eda6063bc068c8ad797a235ac,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
5745e247ce5e1e242d442a0e58d5ddc9,9fa82f2cda120eb7a03236838d123ddb,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
e99604e3233da3b4367c55b714473da1,9fa82f2cda120eb7a03236838d123ddb,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
5c281587855a74a0ccabf15a246df7e9,9fa82f2cda120eb7a03236838d123ddb,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
787cbd9b3a4f00d9a4512bad6f42eafa,55aae8fe0a1832a2f35bd079a1b0a7f9,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
5e9edc9ee1754e327b557dc787719da1,55aae8fe0a1832a2f35bd079a1b0a7f9,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
14530134c13a3dea8588b63b1501e59f,55aae8fe0a1832a2f35bd079a1b0a7f9,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
f3edbab00fa909cc946706e147271292,e3422fbe47948f04b6caab5130db4133,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
657a30ecfdc37e3aeaca4fb9e8160324,e3422fbe47948f04b6caab5130db4133,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
4be7d0afe4c0c0c8864e22466236de52,98177a2892d7ee2c6ba805620fc59339,2014,Урлаг судлал,2014,Намрын улирал
7b40571014c09b8d174e126e3e5da83c,8682ff9514a183b3b0240f596e0ff9c3,2012,Экологи,2014,Намрын улирал
441d52f898adb356599aa3a4420f3d43,b3e89f0798ad2f5d13303810e1723c05,2010,Нягтлан бодох бүртгэл,2016,Намрын улирал
cc254be270adfc074d905534fea390ce,b3e89f0798ad2f5d13303810e1723c05,2011,Нягтлан бодох бүртгэл,2016,Намрын улирал
98e6950d4d65a4ca9e37cdc2f615be9a,b3e89f0798ad2f5d13303810e1723c05,2012,Нягтлан бодох бүртгэл,2016,Намрын улирал
87c9fbcc9acb4b73a0e4e09535e969fb,2f6aa3b4f3d64f49ed32f7bb7a83816c,2014,Орхон сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
c7c1f4de13f840773238a9792769e017,82dc287c395b1b3ec818e86105d4d108,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
5fcd0d65e545e9343693bb8e5ba5a862,82dc287c395b1b3ec818e86105d4d108,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
9f78bb5f09443f692099af45a7a4995b,d84941d5e2d48ca0c3228a7d3d4131de,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
bf71f9149f880c7195d3ac0e37f12513,689d3b04b00b96ca71b11b703e10fb8d,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
dd18eabf628c7c183e0a2fc898c3c685,3b00ea94a8e25b3ea72441e3101cb9bd,2015,"Санхүү, банк",2015,Намрын улирал
852c8e0dc482a2eb4a3897ac370b7cd4,3b00ea94a8e25b3ea72441e3101cb9bd,2017,"Санхүү, банк",2015,Намрын улирал
63bf72e113e794c518685a2cc401c464,943cf5e32d3518d3abbc5d22965a4f98,2015,Даатгал,2015,Намрын улирал
549eefc4769eabf7d60d006115c019f2,06ef2dff53584ebad009877272e8bdbe,2015,Менежмент,2015,Намрын улирал
49c55eb6cc082d22c355a768d345dc48,bd1fcb3546a1a3fdb432fbb19e40da58,2015,Маркетинг,2015,Намрын улирал
ca9c1c8662045e52d14f4229c80572e3,59ced98376668a7534ab306814d21e79,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
892a1331daf472df2490c92559ea3428,59ced98376668a7534ab306814d21e79,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
9e8d3672459867a0b5d498ffcca24c26,59ced98376668a7534ab306814d21e79,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
126b5e5db2cd87c46caa84e8a657a1ce,66c2a28f4468a8993fd39f0649d90996,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
45485a6904e49d5b185f76bebc91fe8f,66c2a28f4468a8993fd39f0649d90996,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
cfec99f2fe12bf64494b17f6c9981f6c,66c2a28f4468a8993fd39f0649d90996,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
f6ab5db4597e9da009bce5dbcc368768,532945aaad9f3a592ab25953a59545a0,2015,Боловсрол судлал,2015,Намрын улирал
1a6b84000df5b40abea2b0d45a563727,708c5f665ec15ce072e7513f04cffb39,2015,Гадаад хэлний боловсрол,2015,Намрын улирал
80709abe72be28f5ee1d077c0a42ff51,2ed18c892a15bf1fbad8fe587ba434ea,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
530e95209e7bdd5c51b487a416a10ac3,610d4698ed59a3b1a7750645cf1d76a6,2015,Менежмент,2015,Намрын улирал
4eab184e88c16491530dbf890e039f2e,f9db6af70a545e3e4351e8952e5c4f64,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
85d790bbab36d52b8035691c0429f7d3,9d5795f46144f00d054499a3109395e7,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
75bb1fb3ef27005197364a9e8edbb935,4a79f2f5ed8910b326c70e5ee7a8671f,2015,"Нягтлан бодох бүртгэл/судалгааны, мэргэжлийн/",2015,Намрын улирал
2b8ebd641b9876f41f4f5c79b68d6a48,c4f102150f8728199b3ba630b28a7ba3,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/ ",2015,Намрын улирал
07052a685f7e710160fa8ee86fb9b1bd,556cafb25b6b39805952e1d944e2b7ba,2018,Боловсрол судлал,2015,Намрын улирал
d3e7a249bc50864adcad29268f0e1238,5261e65f0716cd517e32f63834c9e59b,2018,Боловсрол судлал,2015,Намрын улирал
dd336f43cf02159255ff0ef2e70527d5,cad13552ac20351f7f4e1a5e873484bc,2017,Гадаад хэлний боловсрол,2015,Намрын улирал
1bcb2856abcf2ecf0c098ebad03f8379,abd81c09ff09811d0f7587374d89cf91,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
bb986b0cfb52467e70513397ed9b1129,a8edcedf289a2b6c675cb7b258e46691,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
219f26106017c534e0467a626d961de0,0395604b4e2b8a0b7c988a661545ac02,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
1387eeb1a81ddc0b1bab982e55896704,0395604b4e2b8a0b7c988a661545ac02,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
cbce8ca5855f30d59447994f20ac351c,23d97dfcc9da996b666ac10ea80d31a5,2016,"Багш, гадаад хэлний боловсрол /англи хэл/",2016,Намрын улирал
8c96345d746c427d00d9c1f3100db7aa,c1de4c02e7a7df41bd1f24abce6cde8c,2016,Иргэн,2016,Намрын улирал
1729580fce28f3fb7fa00e57ce3274ec,7c430344ba124b461d000e19c8ebbca6,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
f67efc05ee385e2e090f52ae64a19731,356032fa9939187f8db3651453ecd4f6,2016,"Санхүү, банк",2015,Намрын улирал
58b967956a52eb4cf69f4959146e0b47,356032fa9939187f8db3651453ecd4f6,2017,"Санхүү, банк",2015,Намрын улирал
a22d8f1da10c5db8eb041a36475ac815,a63ed3570c74c3b8e6044b627b460fbd,2017,"Санхүү, банк",2015,Намрын улирал
96bdb20efddf820756bd213deee25392,5e833514ccae30e8bbee8189071b7d4d,2017,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,2017,Намрын улирал
8c0294f3d657ad813087c1fb74658d1b,f0ba32f0eabe4239b5f5ade6082e66c2,2018,Санхүү,2018,Намрын улирал
739f35ab3b16e70dc7158feb5d37d8cb,3d5b28b343019979d9cbc072da947345,2018,Санхүү,2015,Намрын улирал
678f79a610bd0e1b6f87242409e82678,26b7ab224f6e95c3b8c7d533a5965241,2018,Банк,2015,Намрын улирал
af3621510eb44d9b40b0600cba5c4ba6,96e6ffce3026dc545e72d8c9ea07726b,2018,Банк,2018,Намрын улирал
493ea7dc26e93a526f72afdca4147d43,e2691702a99dc328232183ac46d32d64,2018,Санхүү,2018,Намрын улирал
7df9009196201b8f5e39f53075488488,6d4fc82925092f1321b0470d1adb90a8,2018,Санхүү,2018,Намрын улирал
76b4b1ac186bfdfd861f466592d36108,504ea38b002ef0889c8f104591d6169e,2018,Банк,2015,Намрын улирал
622bc42ef59054f2a464fad1173fff4b,1ee385477ea5fed4f65b9564a55fbf61,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
b530ca9b09ce52dcd2e8454498f16908,801696e5d8a75805720bf053301ad40f,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
0b004b42194c6eb929e0c1f6e1d76471,d349b7819952a4067952c7783aaddc81,2018,Хүний нөөцийн менежмент/,2018,Намрын улирал
d0bffd933e49456b1b7b167364860c03,7d804f0ae86112680c7bb6b9facad831,2018,Даатгал/,2018,Намрын улирал
1a2d2b299b9e52840f111faa93538b83,f895ce79bb66a57b7759cf0d78c073f1,2018,Даатгал/,2018,Намрын улирал
6f3496f6523dcbe9f2189d59cbde9c54,d9ef99dd3b1b8dc067aca1ad7464f268,2019,Гадаад хэлний орчуулга /япон хэл/,2019,Намрын улирал
08be2ccc3bdbbb0e45302ae77785cf69,5c596fc6fe347b1ef78fc328571694de,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b06493e3748db2ed0c2d9d715d0757ac,5c596fc6fe347b1ef78fc328571694de,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
d8a3d1b9b0b961f799ec7263600e1814,08a227cffbd93303d2570a7f4a87c45c,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
73bc6920072871ca7c46c819fae8f0a2,08a227cffbd93303d2570a7f4a87c45c,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
3d5c04e19cd579dd0e9beea4ab607a18,bfb0c8abcd64c8c23fd3264a1659a8f6,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
d7e361dc3b49d0652386dac3a542791d,7e4d6a6074217cd16461b0f1d442402e,2015,"Нягтлан бодох бүртгэл ",2015,Намрын улирал
d4ba0e11a7f5c2a667f57c375bce5752,7bf2b1c46efa3331ee9c722d053bf347,2014,"Нягтлан бодох бүртгэл ",2014,Намрын улирал
f1dd412b3ca9927933d3ddd1898123c6,66ab60b37e6b12023adfeb8d24ecbafd,2015,"Маркетинг         ",2015,Намрын улирал
417ade0b84ce9de21a7219ec5bb61ffc,66ab60b37e6b12023adfeb8d24ecbafd,2016,"Маркетинг         ",2015,Намрын улирал
aaeb56950f56ce3c84d5bf80817f7a43,6e7c9d867106018adc1c1a9984ddacc0,2014,Худалдаа,2015,Намрын улирал
23dca685015405b5117a308a244700ee,5ba3d30e8f49285859b8538af07c0263,2015,Электроник,2015,Намрын улирал
2bddcc7a0edb5d51c8a66e3059efd5fc,5ce9d84589b12aae5d800f8238fdab7d,2015,Менежмент,2015,Намрын улирал
e598b23eff9281fe972b81f98c44c5a7,2fc40729ead91c8fae2223bf07b91d70,2014,Менежмент,2015,Намрын улирал
c863e3a6a2925f46100f98e8cf912de0,682c445b459d783b04af7010b432a655,2015,"Худалдаа   ",2015,Намрын улирал
13f1fa1cb3135713de70b7e7eb70385c,216fc3f9436ce5f6120e44a1e2dae08d,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
d324caae89ac3e2fdd04f9cb65c1d9b0,39abbed388ad475cfc9b606363db380a,2015,Маркетинг,2015,Намрын улирал
e6d3dc55147b9055e5362daa6d5227cd,2256c1359de236d41ca2d6173d484b77,2016,Маркетинг,2015,Намрын улирал
9c1c91f27bf9031e7ce79e31971f39e6,4f90d9447053e324126797855d22e693,2017,Маркетинг,2015,Намрын улирал
354b29b09655d9c439ed676806752342,a452b922fadb54fe5fc8c072dec54923,2018,Санхүү,2017,Намрын улирал
