﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
3381c7494e2ed14189d94996978a9604,ac0a2b30f835b58ec3ce7e61e579da40,2018-2019,Хаврын улирал,Н.Төвжаргал,9dc07b921c664e3e992595fdbd42b690,Материал судлалын үндэс,3,Семинар,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 3А,116,Анги,30
e1a19461b1be590c3938ae35a4c37da0,ac0a2b30f835b58ec3ce7e61e579da40,2018-2019,Хаврын улирал,М.Долгормаа,4a4225a6662f9cce29859184a49a1d34,Материал судлалын үндэс,3,Семинар,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-04-04 09:20:00,Хичээлийн байр 3А,116,Анги,30
04c506954d169108d37027c7f54f5355,9fdb48d1cf342cf7b99ac4993dd6f99b,2018-2019,Хаврын улирал,Б.Жамъяншарав,bca8ebeff1fc3faf8f64abdc66865fc5,Параметрийн бус статистик,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-02-06 11:00:00,Хичээлийн байр 3А,116,Анги,25
280175c3eaaa15cfe603b1cc72839689,5eab5d8e405ed973c6a536c1e49d4505,2018-2019,Хаврын улирал,О.Одгэрэл,e1973d42db912479e97b15dfd5da89ae,Хүний биеийн анатоми физиологи,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн байр 3А,116,Анги,25
79475aef3faf3df5fc8a483cc4ee391d,8fe949962628a3b67b20c18ee200cb33,2018-2019,Хаврын улирал,Б.Маралмаа,6dd023f6115f5fbed118ce1c378f64d1,Хэрэглээний хими,3,Семинар,Даваа,14:20,15:50,8,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3А,116,Анги,25
7d3d14db3c96f61661384f7690f7825e,8fe949962628a3b67b20c18ee200cb33,2018-2019,Хаврын улирал,А.Дэлгэржаргал,dfd441a6ed9f447542b992644717a6e2,Хэрэглээний хими,3,Семинар,Даваа,14:20,15:50,8,7 хоног тутам,2019-04-01 14:20:00,Хичээлийн байр 3А,116,Анги,25
69811579d3c50bb283c9312c43a9c288,8fe949962628a3b67b20c18ee200cb33,2018-2019,Хаврын улирал,Б.Маралмаа,6dd023f6115f5fbed118ce1c378f64d1,Хэрэглээний хими,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн байр 3А,116,Анги,25
7eafc4efe6d9b9a47a803e6402188666,8fe949962628a3b67b20c18ee200cb33,2018-2019,Хаврын улирал,А.Дэлгэржаргал,dfd441a6ed9f447542b992644717a6e2,Хэрэглээний хими,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2019-04-01 16:00:00,Хичээлийн байр 3А,116,Анги,25
3e52c71cc542a3aa9a2bb1d2f05bfd03,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,2019-02-06 12:40:00,Хичээлийн байр 3А,116,Анги,30
f80af6d1c51c642198d173008318f6ce,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,2019-02-13 12:40:00,Хичээлийн байр 3А,116,Анги,30
aef09601a68a1fa70b39e7893c14e9de,37d381a8d9c6dfb59ed2a73a77c3f93c,2018-2019,Хаврын улирал,Д.Хонгорзул,7f5677950d43dca5704a8bb39bc19a5a,Хэрэглээний математик,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 3А,116,Анги,30
e954d25e97e9c0fa6257e050b82823d9,2fa6711549b8cd9f5a56195c4c10fe31,2018-2019,Хаврын улирал,Ж.Даваадулам,0ca4ee22c24f092097a24e8c10360a20,Математик 1а (Ерөнхий суурь),3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2019-02-05 09:20:00,Хичээлийн байр 3А,114,Анги,60
adb1edbd88732c5aa8503d631158e632,2fa6711549b8cd9f5a56195c4c10fe31,2018-2019,Хаврын улирал,З.Ууганбаяр,833afa4a345fdee31a2d4bb261bc2d37,Математик 1а (Ерөнхий суурь),3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 3А,114,Анги,61
e2b783d1d03be3764d798d7048f26a48,742989cafa219594099130b5e7435b0e,2018-2019,Хаврын улирал,Б.Ганбат,2a39b44d5cc23761daa79025e613ce14,Электроникийн  үндэс,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн байр 3А,114,Анги,60
fe7bc2d7ea3aa1c3d27bfbb2922014f4,14ec7b543f2c87a42439759cc9b7cf8e,2018-2019,Хаврын улирал,Э.Дамдинсүрэн,5f51df356d664b1b6b4b168f9d781b4d,Цахилгаан хэлхээ,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 3А,114,Анги,61
b545d76887ac98f1b43415b92e8fe978,14ec7b543f2c87a42439759cc9b7cf8e,2018-2019,Хаврын улирал,Э.Дамдинсүрэн,5f51df356d664b1b6b4b168f9d781b4d,Цахилгаан хэлхээ,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн байр 3А,114,Анги,61
9754dfc5f809ebc6196e30deacd8516b,123e7e88246e061f5424e86e92430fbb,2018-2019,Хаврын улирал,М.Баярпүрэв,43e2f15b6f1b31e3f208cbe26e42d3e0,Кодлолын онол,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн байр 3А,114,Анги,5
c55d721c02012fab2b6cbe4e4aee397d,09a18908edd2e595892ba37a4e0b5568,2018-2019,Хаврын улирал,Э.Мөнхдаваа,797dd69c304319f2959b86b0e391a25c,"Монгол улсын Захиргааны процессын эрх зүй ",3,Семинар,Баасан,17:40,19:10,8,7 хоног тутам,2019-03-08 17:40:00,Хичээлийн байр 3А,114,Анги,45
e19917ca583acb5091a9381e14e6f6c1,c719a3f2331cb3d2f2b14a3ea90aaa78,2018-2019,Хаврын улирал,О.Мөнхсайхан,3630e7738be6a3c5a3699f7a20057504,Шүүхийн эрх зүй,2,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн байр 3А,114,Анги,60
298b5c7c26500849cb0cc99dfbe2f171,21083a038f4fd9d4cd9c97dedd103837,2018-2019,Хаврын улирал,Т.Зулбадам,7d6c1c8a77624d39d72e885299a95aff,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн байр 3А,114,Анги,1
d267b13dd0d602e96adcc494c2c59586,24e8ab1b0765934311c20155a370ac86,2018-2019,Хаврын улирал,Д.Янжинхорлоо,d6c1f0b9a55b944778c39fdcc5aac716,"Гэм хорын эрх зүй ",2,Лекц,Баасан,11:00,12:30,8,7 хоног тутам,2019-03-08 11:00:00,Хичээлийн байр 3А,114,Анги,60
b4f0b3fbe2b92320dc7fefce814ff610,29a3798d9473998a31a45d1920a90f40,2018-2019,Хаврын улирал,Б.Улаанбаатар,f9976345aff08ff969d741d7b075b7ae,"Харьцуулсан иргэний эрх зүй ",3,Семинар,Ням,19:20,20:50,16,7 хоног тутам,2019-02-10 19:20:00,Хичээлийн байр 3А,114,Анги,50
747f5ca12238affa668722a97b4876b9,ea5b4dda933646ef768de95536f74a9d,2018-2019,Хаврын улирал,Б.Цэрэнханд,2ceb9821265986868fcd376c9505ada1,Инженерийн термодинaмик,3,Лекц,Лхагва,09:20,10:50,8,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн байр 3А,114,Анги,60
d0ea6a0127d873b29a41033ea1c2f45a,ea5b4dda933646ef768de95536f74a9d,2018-2019,Хаврын улирал,Б.Мөнхбат,99c6ee4a8cadce29eb56a2410494fd55,Инженерийн термодинaмик,3,Лекц,Лхагва,09:20,10:50,8,7 хоног тутам,2019-04-03 09:20:00,Хичээлийн байр 3А,114,Анги,60
87f09e42a5fd573e068be1ec3e4aab08,a71eb247e5fcf4a1c3cb21ff3817e038,2018-2019,Хаврын улирал,Г.Тамираа,e57ff88efc48ffa99603df5bba2ac497,Процесс дизайн,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 3А,114,Анги,30
a440e227b2063470401c109be9fd9bf4,a71eb247e5fcf4a1c3cb21ff3817e038,2018-2019,Хаврын улирал,Г.Тамираа,e57ff88efc48ffa99603df5bba2ac497,Процесс дизайн,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2019-02-07 16:00:00,Хичээлийн байр 3А,114,Анги,30
bdb49bbc1193322b0c939e2fa6f80866,ecdd823132156a89efa729327ad461a7,2018-2019,Хаврын улирал,Г.Баттулга,cc2483fd3b0a94d54d9a313d253644fe,Актуар математик,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3А,114,Анги,60
d02f294ec01ae76c83f883ed965922ca,a1e28f4487a43cfc7c45c19002f0dff3,2018-2019,Хаврын улирал,Д.Баясгалан,2a7572c34a069e32bc0b241d3cdcc9d3,Цахилгаан эрчим хүчний систем,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн байр 3А,114,Анги,25
8779632622640417d3ada27566c0dcf3,f5cf26617e61b7684aad0825731b1f84,2018-2019,Хаврын улирал,Б.Өсөхбаяр,87b0c343b4599eec95bc074d916d9f4f,Өгөгдлийн холбоо,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн байр 3А,114,Анги,60
d3ab381820f7274dd133911b8aacffe0,24b662ee3468b09fbb290fa6a21f1888,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Хагас дамжуулагч нарны элементийн физик,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 3А,114,Анги,20
47382d8c3d95162d92fd38f79f7f8eef,60898cc8b7516e5b3035e5135385f57b,2018-2019,Хаврын улирал,Б.Даваапүрэв,994122146eb152b02e28582bc8c32faa,Хэрэглээний биохими ба биотехнологи,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн байр 3А,114,Анги,55
6b6b7544a3999e0e7ff3368af81cfd15,16314981aed84a43602e5e56814a1f17,2018-2019,Хаврын улирал,М.Баярпүрэв,43e2f15b6f1b31e3f208cbe26e42d3e0,Инженерийн электродинамик,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 3А,114,Анги,42
de7cfb040630e3691b9e7b580918df3d,bed43f5de21eefc373fa85485d8a5174,2018-2019,Хаврын улирал,М.Золжаргал,e12c30eb4e1da0547c47990e3f49a92c,Мобайл төхөөрөмжийн програм хөгжүүлэлт,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 3А,114,Анги,52
6f9ef95dbb79a3a54d121da04892f194,d709159ea05cffc55447178f0c4dde8e,2018-2019,Хаврын улирал,С.Батбаяр,b4d1590d3d5739a331d96c163a6a1b0e,Сүлжээний үндэс,2,Лекц,Лхагва,07:40,08:25,16,7 хоног тутам,2019-02-06 07:40:00,Хичээлийн байр 3А,114,Анги,52
93dcafbd88260d606640be261de7b032,3a99f16ff68952b5905664ec889539fb,2018-2019,Хаврын улирал,Н.Оюун-Эрдэнэ,2f91fa8555b22c049017cf4316da6c12,Өгөгдлийн бүтэц,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн байр 3А,114,Анги,52
5ab31d48a97412006477b3aa55fc1edf,c2cfd43ab606f8553f2560377a747019,2018-2019,Хаврын улирал,М.Баярпүрэв,43e2f15b6f1b31e3f208cbe26e42d3e0,Тоон холбоо,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3А,114,Анги,56
0a10ab29efb716fafe94861856e325ab,7828b9a898abf5ec8f1b4848b93f29f4,2018-2019,Хаврын улирал,С.Уянга,cfb19db4dfa74494e0800b6e62c29ff3,Мэдээллийн системийн үндэс,2,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 3А,114,Анги,52
5a20244c7e563100de3f0d8fb7f2d466,c3280de29efd29a74da045370333ee15,2018-2019,Хаврын улирал,Г.Гантулга,fa2954214420c5cd5e4516394f2e6caa,"Системийн зохицуулалт, арчилгаа",3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2019-02-06 11:00:00,Хичээлийн байр 3А,114,Анги,40
68d756c294868999262df220809e55a0,fca013f6b8a40e33cfdb6d04bff11600,2018-2019,Хаврын улирал,О.Отгоннаран,86983e273b1bbcd72e16d503895040c1,Жава технологи,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 3А,114,Анги,40
3da0f6a42b0e6c5ae30f6675bb94356c,785cb1b0d9178cca011ea0d38f758874,2018-2019,Хаврын улирал,Ж.Үйтүмэн,22c8b8b104cb1c68757427aa5b40fed5,Виндоус програмчлал,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 3А,114,Анги,52
e3e3b1c3aa9e8095b14aedf9923f483f,1edc9a135bc295e7fb2aca615bffa705,2018-2019,Хаврын улирал,З.Цолмон,53853370d568d3d57c2c46d9a063f879,Үйлдлийн системийн онол,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 3А,114,Анги,52
c20569e97626d2eeb415cfa4031baf5f,1d5c45f949df3501155dd87dd6302bf7,2018-2019,Хаврын улирал,Б.Батням,6b290fc8a25a325857dacffe1f05bd05,Мэдээллийн технологийн тусгай сэдэв,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 3А,114,Анги,52
d49b958538256df6b5148415d114036d,74daa9c6601ab00e01bd05437a8adf3f,2018-2019,Хаврын улирал,Б.Гантөмөр,59a69dc555fae0294fad3482968d0327,Нийгмийн философи,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2019-02-05 07:40:00,Хичээлийн байр 3А,114,Анги,55
aa8e6981c90ef0b8368e1e70638c26e5,d07d37339a5f5d59bad74cd27763dc06,2018-2019,Хаврын улирал,Б.Энхтуул,e680ce1dfb250e57b094cbdb6667e2a5,Өгөгдлийн сангийн үндэс,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2019-02-04 17:40:00,Хичээлийн байр 3А,114,Анги,52
03e7877ecc8c252ef643192dfe4a7fab,8c1f336902ee4ef79bd0fc8d67cf11b4,2018-2019,Хаврын улирал,Ц.Лхамролом,93104d0db9361d048d290e3b998ce7e6,Програмчлалын арга зүй (технологи),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 3А,114,Анги,52
8b49fdf0e055dd22a9ad65a1f6539457,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Д.Номин-Эрдэнэ,9a2f1d05e7b63ce1f6f05125e2ea45cf,Тоон систем,4,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
fc9846a8e40c4f6e2526807f0f754dde,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Д.Номин-Эрдэнэ,9a2f1d05e7b63ce1f6f05125e2ea45cf,Тоон систем,4,Лаборатори,Мягмар,15:05,17:30,16,7 хоног тутам,2019-02-05 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
87817b571dc219de2c7ade2483daef69,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Ж.Баттогтох,8dbc0186c3257a35a291e4cb7956d6d9,Тоон систем,4,Лаборатори,Мягмар,07:40,10:05,16,7 хоног тутам,2019-02-05 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,16
aa0b40de33392c4793faba03e191d5b1,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Ж.Баттогтох,8dbc0186c3257a35a291e4cb7956d6d9,Тоон систем,4,Лаборатори,Мягмар,10:05,12:30,16,7 хоног тутам,2019-02-05 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,16
4a6d33a41069bd0a6188aaebe92f3e24,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Ж.Баттогтох,8dbc0186c3257a35a291e4cb7956d6d9,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
dd8b5f683fad917c20508a4d32ddab1c,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Ж.Баттогтох,8dbc0186c3257a35a291e4cb7956d6d9,Тоон систем,4,Лаборатори,Пүрэв,15:05,17:30,16,7 хоног тутам,2019-02-07 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,16
47eea890fda964d15a1fef834af65474,42cd63c31ede3bf5eb0bb74b83e5f317,2018-2019,Хаврын улирал,Д.Номин-Эрдэнэ,9a2f1d05e7b63ce1f6f05125e2ea45cf,Тоон систем,4,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2019-02-08 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
dede1c2498b3d2c1686995ad367c474f,0730913d4281ff6120d9ff5bfdedae2e,2018-2019,Хаврын улирал,Ч.Лодойравсал,ea99c36dbcc4bda6d6caa92c6a75f53d,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Баасан,12:40,15:05,16,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
03ba1dd9a75914c3cd7d3a1b193ecbd8,0730913d4281ff6120d9ff5bfdedae2e,2018-2019,Хаврын улирал,Д.Номин-Эрдэнэ,9a2f1d05e7b63ce1f6f05125e2ea45cf,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
e7d9544b081e2fd950e57d0e3fbbcdb8,0730913d4281ff6120d9ff5bfdedae2e,2018-2019,Хаврын улирал,Д.Номин-Эрдэнэ,9a2f1d05e7b63ce1f6f05125e2ea45cf,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Лхагва,12:40,15:05,16,7 хоног тутам,2019-02-06 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
3e585036f80080e8d6f7e53294d6ce1c,0e9301b2a50ed4b9024524396ec51dd4,2018-2019,Хаврын улирал,Ж.Нямжав,d7779bd8e88795fcf53a7d7659b81098,Инженерийн цахилгаан соронзон,3,Семинар,Баасан,12:40,14:10,8,2 долоо хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
e76b7c10a3f3094d488f767c713df056,0e9301b2a50ed4b9024524396ec51dd4,2018-2019,Хаврын улирал,Ж.Нямжав,d7779bd8e88795fcf53a7d7659b81098,Инженерийн цахилгаан соронзон,3,Семинар,Баасан,12:40,14:10,8,2 долоо хоног тутам,2019-02-15 12:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,15
8465b090be4f03f59ec961a046462309,0e9301b2a50ed4b9024524396ec51dd4,2018-2019,Хаврын улирал,Ж.Нямжав,d7779bd8e88795fcf53a7d7659b81098,Инженерийн цахилгаан соронзон,3,Семинар,Баасан,14:20,15:50,8,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,15
da97eae919591312af8f373c0b40c931,1862382a3b409375fea5f69720c20163,2018-2019,Хаврын улирал,Ш.Уртнасан,04427c545c630ed7ef59265100261c20,Компьютерийн сүлжээ,4,Лаборатори,Пүрэв,07:40,12:30,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
f66a456b34c9daa84087d04a872793cf,1862382a3b409375fea5f69720c20163,2018-2019,Хаврын улирал,Ш.Уртнасан,04427c545c630ed7ef59265100261c20,Компьютерийн сүлжээ,4,Лаборатори,Пүрэв,12:40,17:30,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,25
4b2a4d4e1721ed10761c65666f1d435e,1862382a3b409375fea5f69720c20163,2018-2019,Хаврын улирал,Д.Баттулга,e96876adba46f4e352f43f1ca2e88291,Компьютерийн сүлжээ,4,Лаборатори,Лхагва,14:20,19:10,16,7 хоног тутам,2019-02-06 14:20:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
09bc1bc55276389cdce10c6f4df66777,312f360cc73c5544e1a36868f658d5ee,2018-2019,Хаврын улирал,Д.Бямбажав,04948d22639eeda94b2a33b479340548,Тоон дохио боловсруулалт,3,Лекц,Пүрэв,17:40,20:05,16,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,5
5f58046dbbc4bf78cd27cf3f05ea3ae9,8632e64cf3c85075a002317a099e6b4f,2018-2019,Хаврын улирал,Д.Баттулга,e96876adba46f4e352f43f1ca2e88291,Компьютерийн утасгүй сүлжээ,3,Лаборатори,Мягмар,08:25,10:50,16,7 хоног тутам,2019-02-05 08:25:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,16
