﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
800f45e0805f0932d0e6d33f777eb2dc,солонгос хэл-2,KORE252,19,Б.Олзжаргал,19
5b9f5ee8537dc9de1c191b3bd38f5d98,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,14,Б.Дулмаа,14
6d4b44159dbe3a46e5c3cf9aa211d2a2,Солонгос хэлний уран зохиолын орчуулга,KORE345,18,Б.Ариунбайгаль,18
d7418f6d1a442808e3682337c75ea04d,Солонгос хэлний эрх зүйн орчуулга,KORE343,16,Д.Оюунцэцэг,16
7b3e59edddcc5e5a38c6355e4e48ba4b,"Сурвалжийн хэл, ахисан түвшний II ",LANG303,2,Б.Аръяажав,2
2cbdf76a7f20bcbad2527055f3b342f7,Турк хэл (Ерөнхий суурь),TURK100,46,Б.Аръяажав,46
a3a4648ef4ddd6c0a7eceb37161d9b12,Турк хэлний бичгийн хэл,TURK309,5,Н.Гэрэлмаа,5
3494970b749b14e8aaa138e9a4b57932,Түрк хэлний хэлмэрчлэхүй,TURK405,7,Б.Аръяажав,7
1593aebedd52fc032ff0e5bdf3bb6717,Турк хэлний ярианы хэл,TURK310,6,Б.Аръяажав,6
06621586f3f157a1bb8da0807727b292,"Түркийн улс төр, гадаад харилцаа",TURK334,4,Б.Аззаяа,4
3770711eed05238c5bc4cf32ae2adcbb,Туркийн эдийн засгийн газарзүй*,TURK332,3,Н.Гэрэлмаа,3
084cc74efb17444dd7e15ff3654fad47,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,145,Д.Сайнбилэгт,145
64cbfcceff5905f7821fb8aa30680a1f,Хятад хэл 1 (Ерөнхий суурь),CHIN100,193,Т.Чахар,62
64cbfcceff5905f7821fb8aa30680a1f,Хятад хэл 1 (Ерөнхий суурь),CHIN100,193,Л.Солонго,101
64cbfcceff5905f7821fb8aa30680a1f,Хятад хэл 1 (Ерөнхий суурь),CHIN100,193,"Б.Нэргүйжаргал ",30
84f03bb03f9d64dfd1ba3374c74dbad9,Хятад хэл 2 (Ерөнхий суурь),CHIN101,63,Л.Солонго,43
84f03bb03f9d64dfd1ba3374c74dbad9,Хятад хэл 2 (Ерөнхий суурь),CHIN101,63,"Б.Нэргүйжаргал ",20
ecef9f1d9e5070c5e2a24ebdf1312d04,Хятад хэл шинжлэлийн удиртгал,CHIN406,14,В.Батмаа,14
16421273f2bf222b51907b43e1236744,Хятад хэл-2,CHIN252,31,П.Уянга,31
80c69e6bbe1301b0a6ee00456f943230,Хятад хэлний авиазүй,CHIN320,3,В.Батмаа,3
195aaabaca7b3dd82c1ccd6f83d917f8,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,20,Д.Бадмаанямбуу,20
f3f10cc4c636968544f8ceb12d13da56,Хятад хэлний бичгийн орчуулга,CHIN312,50,Г.Элдэв-Очир,50
2ccbf3148c87f46f290edb88c7138e84,Хятад хэлний өгүүлбэрзүй,CHIN323,6,В.Батмаа,6
cddde918036d2e7a0a3cd7b18498e0db,Хятад хэлний түүх,CHIN404,21,Ш.Эгшиг,21
42ad9b22515d751c1626c680448e1b4a,"Хятадын нийгэм, соёл",CHIN333,9,Л.Солонго,9
641ccfce69f27efdd59660aea4d64cbc,Хятадын түүх,CHIN331,38,Д.Ундрах,38
48ec2f45728618ae3ecf2aa6cce56293,"Хятадын улс төр, гадаад харилцаа",CHIN334,16,Д.Бадмаанямбуу,16
41b64badaa67215461b4e7a4c352477b,Эртний хятад хэл,CHIN401,7,Г.Элдэв-Очир,7
856203f9e64f2979c102139b18e39210,Япон орон судлалын удиртгал,JAPN342,14,Д.Майсүлд,14
bcc076a0f5889a965b810409d7ade626,Япон хэл 1 (Ерөнхий суурь),JAPN100,513,Б.Боргилмаа,110
bcc076a0f5889a965b810409d7ade626,Япон хэл 1 (Ерөнхий суурь),JAPN100,513,Э.Тогтуун,108
bcc076a0f5889a965b810409d7ade626,Япон хэл 1 (Ерөнхий суурь),JAPN100,513,Н.Бадрал,125
bcc076a0f5889a965b810409d7ade626,Япон хэл 1 (Ерөнхий суурь),JAPN100,513,Б.Хишигдэлгэр,170
ada82821f6cd789ee209d11b365398b6,Япон хэл 2 (Ерөнхий суурь),JAPN101,127,Б.Боргилмаа,38
ada82821f6cd789ee209d11b365398b6,Япон хэл 2 (Ерөнхий суурь),JAPN101,127,Э.Тогтуун,49
ada82821f6cd789ee209d11b365398b6,Япон хэл 2 (Ерөнхий суурь),JAPN101,127,Н.Бадрал,40
b92a192ab9c46c0c90b26548faa4d480,Япон хэл шинжлэлийн удиртгал,JAPN340,24,С.Долгор,24
3a48ca3483cb466c6245df21431d62b8,япон хэл-2,JAPN252,20,Б.Боргилмаа,20
0a6981ec38d24ef296197b1bc673b7fe,Япон хэлний бичгийн орчуулга,JAPN312,28,Д.Майсүлд,28
d52ed8554a964357f95b2ab2e45911e2,"Япон хэлний нийгэм, улс төрийн орчуулга",JAPN411,9,Б.Хишигдэлгэр,9
dd0446a65daa42fb63bd017ac6af0daf,Япон хэлний утга зүй,JAPN401,19,"Ц.Дэлгэрэхцэцэг ",19
d2b060fc9d74bf9c187f6d22523b82b6,Япон хэлний хэлмэрчлэхүй,JAPN404,27,Т.Болдбаатар,27
00bc799540d22364fd590bcb9a380881,"Японы нийгэм, соёл",JAPN333,21,Э.Батжаргал,21
352abaf2a2b0a44c26027221c0f21d8c,Японы түүх,JAPN331,35,Т.Мөнхцэцэг,35
a4449995c92426cff7e19138645af4b1,Японы уран зохиолын удиртгал,JAPN350,24,Т.Болдбаатар,24
3d642876a4311dc30e45d69a5069eb88,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,6,Ц.Орхон,1
3d642876a4311dc30e45d69a5069eb88,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,6,С.Дэлгэрхишиг,2
3d642876a4311dc30e45d69a5069eb88,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,6,Ш.Солонго,1
3d642876a4311dc30e45d69a5069eb88,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,6,Э.Отгон-Эрдэнэ,2
a1c01097c2fd50d9447848b2b1053f9f,Англи хэл /академик/,engl206,3,Ц.Орхон,1
a1c01097c2fd50d9447848b2b1053f9f,Англи хэл /академик/,engl206,3,С.Дэлгэрхишиг,2
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,Ц.Орхон,6
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,С.Дэлгэрхишиг,1
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,Ш.Солонго,13
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,Э.Отгон-Эрдэнэ,50
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,О.Нандин-Эрдэнэ,9
daeb6bf995d8da66ef4c9476e0fb6f42,Англи хэл II,ENGL200,81,Н.Амаржаргал,2
784dec616735330be4e34d671409d13a,Англи хэл-2/оух/,ENGL105,11,Ш.Сэлэнгэ,11
5d219e87237152e9d14a3c1b9d45a2fe,Англи хэлний өгүүлбэрзүй,ENGL301,8,Ц.Орхон,8
402a10c01ed44411bc429744b7aa203f,Англи хэлний орчуулга 4,ETRA312,8,Г.Цэрэндолгор,1
402a10c01ed44411bc429744b7aa203f,Англи хэлний орчуулга 4,ETRA312,8,С.Дэлгэрхишиг,4
402a10c01ed44411bc429744b7aa203f,Англи хэлний орчуулга 4,ETRA312,8,Э.Отгон-Эрдэнэ,3
ace8f18f7a4bc4406dfd58abad0c03c8,Англи хэлний орчуулга II,ETRA212,5,Э.Отгон-Эрдэнэ,5
16f9b723e0b4aa3e0865208ad823b88f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,16,Ц.Орхон,1
16f9b723e0b4aa3e0865208ad823b88f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,16,С.Дэлгэрхишиг,8
16f9b723e0b4aa3e0865208ad823b88f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,16,Ш.Солонго,2
16f9b723e0b4aa3e0865208ad823b88f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,16,Э.Отгон-Эрдэнэ,4
16f9b723e0b4aa3e0865208ad823b88f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,16,О.Нандин-Эрдэнэ,1
1edf75d0ed5f0015cf97d50c0609b1ae,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,7,Ц.Орхон,3
1edf75d0ed5f0015cf97d50c0609b1ae,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,7,С.Дэлгэрхишиг,2
1edf75d0ed5f0015cf97d50c0609b1ae,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,7,Э.Отгон-Эрдэнэ,2
ce9aa55abf9786ac69756c06d5cc5512,Англи хэлний үндэс 4,ENGL312,7,Ц.Орхон,2
ce9aa55abf9786ac69756c06d5cc5512,Англи хэлний үндэс 4,ENGL312,7,Г.Цэрэндолгор,4
ce9aa55abf9786ac69756c06d5cc5512,Англи хэлний үндэс 4,ENGL312,7,Э.Отгон-Эрдэнэ,1
10e7762f57fd87430ebcc05b8907707b,Англи хэлний үндэс II,ENGL212,4,Ш.Солонго,2
10e7762f57fd87430ebcc05b8907707b,Англи хэлний үндэс II,ENGL212,4,Э.Отгон-Эрдэнэ,2
9f631e01b6295e00ad0a59e2f7bd71a7,"Англи хэлний унших, бичих дадал I",ENGL231,7,Г.Цэрэндолгор,3
9f631e01b6295e00ad0a59e2f7bd71a7,"Англи хэлний унших, бичих дадал I",ENGL231,7,С.Дэлгэрхишиг,4
f5205cfa050ae114f3c9b913e9b14654,Англи хэлний хэлзүй,ENGL200,1,С.Дэлгэрхишиг,1
70df784ff630effdda5d8c4e7bab9539,"Англи хэлний ярих, сонсох дадал II",ENGL222,4,Г.Цэрэндолгор,2
70df784ff630effdda5d8c4e7bab9539,"Англи хэлний ярих, сонсох дадал II",ENGL222,4,Ш.Солонго,1
70df784ff630effdda5d8c4e7bab9539,"Англи хэлний ярих, сонсох дадал II",ENGL222,4,Э.Отгон-Эрдэнэ,1
012321acc4d1fdac160a4df976c2945c,Монгол бичиг I,MONG101,3,Д.Өлзийлхагва,3
4b63ddcea7afaf818cd414a1e872fa39,Монгол хэл бичгийн ухаан,LANG262,6,Д.Өлзийлхагва,6
c8643f126bef3d701235c67e1889f75c,Монголын уран зохиолын судлал шүүмжлэлийн түүхэн тойм,lite351,5,Б.Даваасүрэн,1
c8643f126bef3d701235c67e1889f75c,Монголын уран зохиолын судлал шүүмжлэлийн түүхэн тойм,lite351,5,Д.Өлзийлхагва,4
169385d8cba3c3669e786909491bf658,Монголын эртний уран зохиол,LITE221,5,Б.Даваасүрэн,2
169385d8cba3c3669e786909491bf658,Монголын эртний уран зохиол,LITE221,5,Д.Өлзийлхагва,3
469fe4f0011d825fed60d099c253f100,Өрнө дахины уран зохиол,LITE222,6,Б.Даваасүрэн,5
469fe4f0011d825fed60d099c253f100,Өрнө дахины уран зохиол,LITE222,6,Д.Өлзийлхагва,1
ae34e2a2c3370b91ec643bb1905a95e0,Сурган хүмүүжүүлэх дадлага I,EDUC352,7,Ц.Орхон,7
27973ac53cc4e7bc0882225a8c1e6670,Эх судлал,LANG271,12,Д.Өлзийлхагва,12
8811485397fdd7cd825269c1ece7c0fa,"Антропологи, этнографийн судалгааны арга зүй ",ANTH201,8,С.Бямбадорж,8
1a425afa8670bdbd7843f7b47de7020b,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,1,Д.Бум-Oчир,1
757f4f2383a58d6f25a4fd56a784b1da,"Антропологийн онол сэтгэлгээний түүх ",ANTH200,11,Д.Долгорсүрэн,11
ee06502c61e9d3048da8328aafd97157,Антропологийн судалгааны арга зүй (Ахисан түвшинд),ANTH601,1,М.Эрдэнэ,1
77dea8d37d6047af2dee35f146e06a0f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,81,Д.Долгорсүрэн,3
77dea8d37d6047af2dee35f146e06a0f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,81,Ш.Уранчимэг,30
77dea8d37d6047af2dee35f146e06a0f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,81,Д.Бум-Oчир,48
80cc89761886de18ca4d7aada8d33680,Археологийн үндэс (Ерөнхий суурь),ANTH101,118,У.Эрдэнэбат,90
80cc89761886de18ca4d7aada8d33680,Археологийн үндэс (Ерөнхий суурь),ANTH101,118,Д.Содномжамц,28
5ef7994f657a8ecf4579f1b1abae01cc,Археологийн шинжлэх ухааны түүх,ARCH206,12,Д.Содномжамц,12
bb6a0b33db0a14bd2cec177b38c1f60f,Жендэр судлал (Ерөнхий суурь),ANTH102,155,Ц.Цэцэгжаргал,155
f361e41c21fc32fb7a957308ef4aee48,Криминалистик шүүх эмнэлэгийн антропологи,ANTH610,1,Л.Сарантуяа,1
631461d634571c4f65ef3517d08b082f,"Монгол угсаатны бүрдэл, хөгжил, хувьсал",ETNO200,5,И.Саруул,5
df7e5ceda8ceadcebfc62c1758a9006b,Монголын археологийн удиртгал,ARCH201,17,У.Эрдэнэбат,17
bc9be35d81c5ab05cd8f4be21e2585aa,Монголын биологийн антропологи,ANTH204,10,Ш.Уранчимэг,10
d10a49b6e0e99bebcd09b6e9e54db09f,"Монголын нийгэм, соёлын антропологи",ANTH203,9,Д.Долгорсүрэн,9
acace2d790ea4349f7fa05eb805a111f,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,95,С.Бямбадорж,95
91e6b11d1955cbc0bda3ddcb3221e63a,"Монголын чулуун зэвсэг, хүрэл, түрүү төмрийн археологи",ARCH208,7,Л.Сарантуяа,4
91e6b11d1955cbc0bda3ddcb3221e63a,"Монголын чулуун зэвсэг, хүрэл, түрүү төмрийн археологи",ARCH208,7,С.Өлзийбаяр,3
5fa1f469eddd3b0e78b3dbf20576a235,Музей судлал,ANTH301,14,Д.Долгорсүрэн,14
e3e22c52412a944118a11c291dba1585,Национализм: Үндэстэн ба угсаатан,ANTH404,3,И.Саруул,3
6db7aaf8999927593291a4406e2d9df3,"Палеоантропологийн судалгааны арга зүй ",ANTH213,11,М.Эрдэнэ,11
f0aa36e207ad71506cb94b073a65b790,"Ураг төрөл, гэр бүл, жендер",ANTH210,16,Ц.Цэцэгжаргал,16
bac476a08384b02b55790c5810ded771,Урлагийн антропологи,ANTH302,3,И.Саруул,1
bac476a08384b02b55790c5810ded771,Урлагийн антропологи,ANTH302,3,С.Бямбадорж,2
f7c9ffd2de798d8f3976b870b930a57b,"Хүний гарал үүсэл  ",ANTH207,13,Ш.Уранчимэг,13
feb717066941bdf37b31dfdf799f9f4e,Хүннүгийн археологи,ARCH400,6,У.Эрдэнэбат,6
3c0bfa8ea98cf6c9b46b0da11d2a87aa,Эдийн засгийн антропологи,ANTH208,10,С.Бямбадорж,2
3c0bfa8ea98cf6c9b46b0da11d2a87aa,Эдийн засгийн антропологи,ANTH208,10,Ж.Лхагвадэмчиг,8
26053c6a5ad92530a57088bcee3558ad,"Экологийн антропологи: Уул уурхай ба байгаль орчин       ",ANTH307,9,Д.Бум-Oчир,9
acba2f9def3e1708d3f61023b55b5a2c,"Үйлдвэрлэлийн дадлага            ",INTE401,4,,
c616015b6ba5648e07daec18b0c93ae7,Үйлдвэрлэлийн дадлага,INTE301,55,,
1dce1a1f0b2673c51326a71588766287,Үйлдвэрлэлийн дадлага*,INTE401,92,М.Цогтдулам,50
f11440695fda8556a8e08e70852ebe58,"Хээрийн дадлага ",FIEL200,86,Э.Алтанболд,85
b686569bc389f409cba3f9d6c5416b6b,Хээрийн дадлага I,FIEL100,14,,
131f4ce1472df512bfc5b44f49f9b672,Хээрийн дадлага*,FIEL201,55,З.Батсайхан,22
131f4ce1472df512bfc5b44f49f9b672,Хээрийн дадлага*,FIEL201,55,Б.Оюунханд,10
131f4ce1472df512bfc5b44f49f9b672,Хээрийн дадлага*,FIEL201,55,Э.Алтанболд,23
350c8f469f58f2aff9c2b729a6378f30,Хээрийн дадлага*,FIEL201,24,Д.Сүхбаатар,7
350c8f469f58f2aff9c2b729a6378f30,Хээрийн дадлага*,FIEL201,24,Э.Алтанболд,16
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Ж.Баньдхүү,904
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Э.Эрдэнэбилэг,85
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Н.Галбадрах,55
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Д.Бат-Өлзий,106
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Л.Эрдэнэпүрэв,102
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,М.Дашпүрэв,61
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Д.Түмэнтөгс,29
ce321797fb44c83e094b9e5885caccbd,Биеийн тамир (Ерөнхий суурь),SPRT100,1362,Р.Гантулга,20
603c10df9bf5232f6d593410cdb6cc5f,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,135,Ж.Баньдхүү,83
603c10df9bf5232f6d593410cdb6cc5f,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,135,Э.Эрдэнэбилэг,52
0b8d09587ab86b14ba2292225b0cf5f6,Бакалаврын судалгааны ажил,THES400,8,,
53c62368ea90a2ca8b825a234a2a4b33,Магистрын судалгааны ажил,MRES600,4,,
34c3f37ee348a14b6e91bff6f0ada16d,Үйлдвэрлэлийн дадлага,INTE400,341,,
f2c1ae164c245e9ef5c21f903906b7f0,Үйлдвэрлэлийн дадлага,INTE600,29,,
9eaea945dc02bafee7743fbd3a0db8ba,Эрдэм шинжилгээний ажил,ERDA600,8,,
06ebc8b324f77ce93fcdcd7e4d43c001,Байгууллагын зан төлөв,MNGT209,2,Д.Мөнхжаргал,2
0a8244f0bff6b40b350586ad0901b8a6,Байгууллагын онол,MGMT304,9,Д.Сансар,9
df0d957e36df8cfc8ba994a6ff55f39c,Бизнес ба нийгэм,MGMT130,31,Н.Цэрмаа,31
769ede6142b5dd52eb14a7de5d7b5c7e,Бизнесийн мэдээллийн систем,INFO100,3,Х.Адъяацогт,3
5751611a75db61fec1b87240d5d6a0f2,"Даатгалын, актуар",STAT313,15,А.Батдаваа,15
0dd7c0e68e25d297467106c800dc8095,Магадлалын онол математик статистик,MAEC220,55,А.Батдаваа,55
2fa6163955dcacfad7f6138e7546dbe0,Математик 1,Math100,1,А.Батдаваа,1
a74172e7b35980a3cf2b4bb5eadf805d,Математик 1а,MATH100,51,А.Батдаваа,51
863961e47b2029bfe8e2c0a360810bae,Мэдээллийн технологийн үндэс,comp401,33,Т.Ононтуул,33
9cd5ee8977b9ad032de6484ffae67a20,Мэдээллийн технологийн үндэс-1,comp101,6,Т.Ононтуул,6
e45e73d1c1394166a67330a91d288f52,Нийгмийн судалгааны арга,sowo102,8,Н.Цэрмаа,8
c3f6612d190e6aa676936c8cd459dad8,Нийгмийн судалгааны аргууд,SOWO101,58,Н.Цэрмаа,59
0dcc4fcf932982fa478271684aa63da6,Олон улсын бизнес,INTD201,50,Д.Мөнхжаргал,51
9648bb54b9f80511cabc3aa42d111d36,Төслийн менежмент,MNGT311,58,Д.Сансар,58
0466cb0349534ccc10211bd8e6fd0249,Үйлдвэрлэлийн дадлага,INTE400,29,,
18b8ed08127576afedce52c82da8b649,"Хүний хөгжил, харилцааны ёс зүй",humn301,61,Н.Цэрмаа,61
a3bb26b3dfadcc6b6e17db325b368241,Амьтны биологи,BIOL202,46,Б.Баяртогтох,31
a3bb26b3dfadcc6b6e17db325b368241,Амьтны биологи,BIOL202,46,П.Жаргалсайхан,15
3aeb996ff99d7ccbf113b1ce2fc19da9,Амьтны судалгааны арга зүй 2,ZOOL402,2,С.Шар,2
428f259f5d00a4ea9e25d92e3f0492ed,Амьтны экологи,ECOL401,23,Д.Лхагвасүрэн,23
00b61a3179a26c6ffe2c5f10dba5e22b,Ахисан түвшний молекулын биологи,BIOL601,1,Д.Баярлхагва,1
9ce5576e00f69bd12d0730713d466d73,Бактерийн физиологи,BIOL702,1,П.Оюунчимэг,1
23bd6aff448f88a54132d31d771cabdd,Биобүтээгдэхүүний үйлдвэрлэл технологи,BIOC702,5,Б.Батжаргал,5
eb69ba41e4c2aa06aad3ca02f2f8bca6,Биозохицуулагчид,BIOC308,6,Ж.Баярмаа,6
ae951f340155eb052a65b498ad0b60b5,Биоинформатик,BINF400,40,П.Энхбаяр,40
50501272aa763320a9becb9d76409582,Биологийн нөхөн сэргээлт,BIOL410,3,Д.Суран,3
206dc9872d6cd635a195cf8dce6dbfab,Биологийн нөөц ба орон зайн анализ,NARM615,1,"Ө.Баярсайхан ",1
990a95fceca539b006ec60b2337692f5,Биологийн нөөц судлал II,BIOR322,4,Д.Оюунцэцэг,2
990a95fceca539b006ec60b2337692f5,Биологийн нөөц судлал II,BIOR322,4,П.Оюунчимэг,2
1cdf187f2fe397396abe16c3649ee739,"Биологийн нөөцийн бодлого, эрх зүй",BIOR424,5,Д.Суран,5
ca82150d2f63ee43a460d65887cc73ea,Биологийн нөөцийн судалгааны арга зүй,BIOR323,1,Ч.Оюундарь,1
6fefa45ede96d785bb7b4b9978ec74a9,Биологийн процессийн кинетик,BIOT704,2,Ж.Баярмаа,2
19e722cf6bc0ea30c8d9b1509df4738c,"Биологийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",BIED301,7,Ш.Оюунгэрэл,7
23e086cd025a5b127464b9b3e9aade12,Биопроцесс инженерчлэл,BIOT303,31,П.Мөнх-Эрдэнэ,31
