﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,Даваа,11:00-12:30,31,29
Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,Пүрэв,07:40-09:10,31,29
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Мягмар,12:40-14:10,31,30
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Мягмар,14:20-15:50,31,30
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Пүрэв,09:20-10:50,31,30
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Лхагва,11:00-12:30,30,26
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Лхагва,12:40-14:10,30,26
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Баасан,11:00-12:30,30,26
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Мягмар,09:20-10:50,30,28
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Мягмар,11:00-12:30,30,28
Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,Баасан,07:40-09:10,30,28
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Мягмар,12:40-14:10,30,21
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Пүрэв,09:20-10:50,30,21
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Пүрэв,11:00-12:30,30,21
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Баасан,12:40-14:10,30,30
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Мягмар,11:00-12:30,30,30
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Баасан,09:20-10:50,30,30
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Пүрэв,12:40-14:10,30,29
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Мягмар,09:20-10:50,30,29
Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,Мягмар,11:00-12:30,30,29
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Лхагва,07:40-09:10,35,33
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Лхагва,09:20-10:50,35,33
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Пүрэв,09:20-10:50,35,33
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Баасан,09:20-10:50,30,27
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Баасан,11:00-12:30,30,27
Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,Пүрэв,11:00-12:30,30,27
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Даваа,09:20-10:50,31,29
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Даваа,11:00-12:30,31,29
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Мягмар,09:20-10:50,31,28
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Мягмар,11:00-12:30,31,28
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Пүрэв,12:40-14:10,31,28
Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,Пүрэв,14:20-15:50,31,29
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Лхагва,07:40-09:10,31,26
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Баасан,12:40-14:10,31,26
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Баасан,14:20-15:50,31,26
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Мягмар,09:20-10:50,32,30
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Мягмар,11:00-12:30,32,30
Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,Пүрэв,16:00-17:30,32,30
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Даваа,09:20-10:50,15,6
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Лхагва,12:40-14:10,15,6
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Баасан,11:00-12:30,15,6
Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,Даваа,11:00-12:30,15,7
Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,Лхагва,09:20-10:50,15,7
Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,Баасан,07:40-09:10,15,7
Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,Даваа,07:40-09:10,10,2
Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,Лхагва,11:00-12:30,10,2
Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,Баасан,09:20-10:50,10,2
Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,Лхагва,11:00-12:30,31,30
Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,Лхагва,09:20-10:50,31,30
Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,Мягмар,09:20-10:50,30,30
Ази судлалын тэнхим,6a1ee3f23287b452bfc735ea0381ddc5,БНСУ-ын соёлын гадаад бодлого,KORE404,Лекц,Лхагва,09:20-10:50,25,10
Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,Мягмар,12:40-14:10,8,7
Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,Баасан,14:20-15:50,8,7
Ази судлалын тэнхим,bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,Лекц,Мягмар,12:40-15:50,30,3
Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,Даваа,12:40-14:10,25,15
Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,Баасан,07:40-09:10,25,15
Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,Даваа,14:20-15:50,25,15
Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,Пүрэв,09:20-10:50,25,15
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Даваа,11:00-12:30,25,15
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Лхагва,12:40-14:10,25,15
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Баасан,11:00-12:30,25,15
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Даваа,16:00-17:30,28,28
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Лхагва,14:20-15:50,28,28
Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,Пүрэв,14:20-15:50,28,28
Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,Даваа,09:20-10:50,20,16
Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,Пүрэв,11:00-12:30,20,12
Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,Даваа,12:40-14:10,20,12
Ази судлалын тэнхим,ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,Семинар,Пүрэв,09:20-10:50,20,16
Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,Мягмар,16:00-17:30,25,15
Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,Баасан,09:20-10:50,25,15
Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,Мягмар,14:20-15:50,25,20
Ази судлалын тэнхим,91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,Семинар,Пүрэв,12:40-14:10,25,20
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Даваа,12:40-14:10,25,9
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Пүрэв,14:20-15:50,25,9
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Пүрэв,16:00-17:30,25,9
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Мягмар,11:00-12:30,25,10
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Пүрэв,12:40-14:10,25,10
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Мягмар,09:20-10:50,25,10
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Лхагва,12:40-14:10,25,20
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Лхагва,14:20-15:50,25,20
Ази судлалын тэнхим,d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Семинар,Пүрэв,16:00-17:30,25,20
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Даваа,17:40-19:10,30,26
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Даваа,19:20-20:50,30,26
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Пүрэв,17:40-19:10,30,26
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Мягмар,17:40-19:10,30,25
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Мягмар,19:20-20:50,30,25
Ази судлалын тэнхим,53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Семинар,Пүрэв,19:20-20:50,30,25
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Даваа,07:40-09:10,25,15
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Лхагва,16:00-17:30,25,18
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Даваа,11:00-12:30,25,18
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Даваа,12:40-14:10,25,18
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Пүрэв,09:20-10:50,25,15
Ази судлалын тэнхим,aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,Семинар,Пүрэв,11:00-12:30,25,15
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Мягмар,12:40-14:10,30,8
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Лхагва,11:00-12:30,30,8
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Лхагва,12:40-14:10,30,8
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Пүрэв,14:20-15:50,30,18
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Пүрэв,16:00-17:30,30,18
Ази судлалын тэнхим,d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Семинар,Баасан,12:40-14:10,30,18
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Мягмар,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Пүрэв,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Мягмар,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Мягмар,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Пүрэв,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Мягмар,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Пүрэв,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Мягмар,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Пүрэв,14:20-15:50,160,153
Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,Пүрэв,14:20-15:50,160,153
Ази судлалын тэнхим,088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,Семинар,Даваа,14:20-15:50,22,21
Ази судлалын тэнхим,088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,Семинар,Мягмар,16:00-17:30,22,21
Ази судлалын тэнхим,088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,Семинар,Пүрэв,07:40-09:10,22,21
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Лхагва,17:40-19:10,32,32
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Лхагва,19:20-20:50,32,32
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Баасан,17:40-19:10,32,32
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Лхагва,17:40-19:10,33,33
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Лхагва,19:20-20:50,33,33
Ази судлалын тэнхим,3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,Семинар,Баасан,17:40-19:10,33,33
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Мягмар,17:40-19:10,30,30
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Мягмар,19:20-20:50,30,30
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Пүрэв,19:20-20:50,30,30
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Даваа,17:40-19:10,30,26
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Даваа,19:20-20:50,30,26
Ази судлалын тэнхим,1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,Семинар,Пүрэв,17:40-19:10,30,26
Ази судлалын тэнхим,ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Семинар,Даваа,12:40-14:10,25,25
Ази судлалын тэнхим,ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Семинар,Пүрэв,09:20-10:50,25,25
Ази судлалын тэнхим,ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Семинар,Пүрэв,11:00-12:30,25,25
