﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Мягмар,Семинар,09:20-10:50,25,22
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Мягмар,Семинар,11:00-12:30,25,22
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Пүрэв,Семинар,09:20-10:50,25,22
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,07:40-09:10,25,19
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,09:20-10:50,25,19
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Баасан,Семинар,09:20-10:50,25,19
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,07:40-09:10,25,24
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Мягмар,Семинар,16:00-17:30,25,24
Ази судлалын тэнхим,3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Пүрэв,Семинар,12:40-14:10,25,24
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Мягмар,Семинар,07:40-09:10,25,16
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Лхагва,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Пүрэв,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Даваа,Семинар,11:00-12:30,26,24
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Даваа,Семинар,12:40-14:10,26,24
Ази судлалын тэнхим,87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Пүрэв,Семинар,12:40-14:10,26,24
Ази судлалын тэнхим,b14db27904f2b6fe850b9f18e0e8eef7,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Лхагва,Семинар,16:00-17:30,31,31
Ази судлалын тэнхим,b14db27904f2b6fe850b9f18e0e8eef7,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Мягмар,Семинар,17:40-19:10,31,31
Ази судлалын тэнхим,b14db27904f2b6fe850b9f18e0e8eef7,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Баасан,Семинар,07:40-09:10,31,31
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,07:40-09:10,25,20
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,12:40-14:10,25,20
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,09:20-10:50,25,24
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,14:20-15:50,25,24
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Баасан,Семинар,09:20-10:50,25,24
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,12:40-14:10,25,25
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,11:00-12:30,25,25
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Баасан,Семинар,07:40-09:10,25,25
Ази судлалын тэнхим,753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Баасан,Семинар,11:00-12:30,25,20
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,07:40-09:10,30,20
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Баасан,Семинар,09:20-10:50,35,34
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Баасан,Семинар,11:00-12:30,35,34
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Пүрэв,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,11:00-12:30,35,34
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Даваа,Семинар,14:20-15:50,20,18
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Даваа,Семинар,16:00-17:30,20,18
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Баасан,Семинар,14:20-15:50,20,18
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Лхагва,Семинар,12:40-14:10,20,15
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Лхагва,Семинар,14:20-15:50,20,15
Ази судлалын тэнхим,d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Баасан,Семинар,12:40-14:10,20,15
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Лхагва,Семинар,09:20-10:50,25,17
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,11:00-12:30,25,17
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,12:40-14:10,25,17
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Лхагва,Семинар,11:00-12:30,25,24
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,07:40-09:10,25,24
Ази судлалын тэнхим,b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,09:20-10:50,25,24
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,14:20-15:50,25,25
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,14:20-15:50,25,25
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,12:40-14:10,25,25
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,11:00-12:30,25,15
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,12:40-14:10,25,15
Ази судлалын тэнхим,972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Мягмар,Семинар,09:20-10:50,25,15
Ази судлалын тэнхим,cbd458cfb53db230f9dcfd001dacaaca,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,150,130
Ази судлалын тэнхим,cbd458cfb53db230f9dcfd001dacaaca,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лхагва,Лекц,11:00-12:30,150,130
Ази судлалын тэнхим,4fdb7d01534b1bdbfaad88dbd4a6ad7c,Дээд шатны солонгос хэлний унших бичих,KORE314,Мягмар,Семинар,14:20-15:50,24,11
Ази судлалын тэнхим,4fdb7d01534b1bdbfaad88dbd4a6ad7c,Дээд шатны солонгос хэлний унших бичих,KORE314,Лхагва,Семинар,16:00-17:30,24,11
Ази судлалын тэнхим,4fdb7d01534b1bdbfaad88dbd4a6ad7c,Дээд шатны солонгос хэлний унших бичих,KORE314,Мягмар,Семинар,16:00-17:30,24,13
Ази судлалын тэнхим,4fdb7d01534b1bdbfaad88dbd4a6ad7c,Дээд шатны солонгос хэлний унших бичих,KORE314,Лхагва,Семинар,14:20-15:50,24,13
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Мягмар,Семинар,09:20-10:50,20,6
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Лхагва,Семинар,09:20-10:50,20,6
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,11:00-12:30,20,6
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Мягмар,Семинар,12:40-14:10,21,20
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,11:00-12:30,21,20
Ази судлалын тэнхим,1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,Баасан,Семинар,11:00-12:30,21,20
Ази судлалын тэнхим,e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Даваа,Семинар,09:20-10:50,20,7
Ази судлалын тэнхим,e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Даваа,Семинар,09:20-10:50,21,20
Ази судлалын тэнхим,e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Лхагва,Семинар,11:00-12:30,21,20
Ази судлалын тэнхим,e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Пүрэв,Семинар,09:20-10:50,20,7
Ази судлалын тэнхим,45670c2f941a87d17e9eaa2fba280a80,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Даваа,Семинар,12:40-14:10,20,18
Ази судлалын тэнхим,45670c2f941a87d17e9eaa2fba280a80,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Мягмар,Семинар,09:20-10:50,20,18
Ази судлалын тэнхим,45670c2f941a87d17e9eaa2fba280a80,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Даваа,Семинар,14:20-15:50,20,18
Ази судлалын тэнхим,45670c2f941a87d17e9eaa2fba280a80,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Мягмар,Семинар,07:40-09:10,20,18
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Мягмар,Семинар,07:40-09:10,24,24
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Мягмар,Семинар,09:20-10:50,24,24
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Пүрэв,Семинар,07:40-09:10,24,24
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Пүрэв,Семинар,11:00-12:30,20,14
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Баасан,Семинар,19:20-20:50,20,14
Ази судлалын тэнхим,1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,Лхагва,Семинар,19:20-20:50,20,14
Ази судлалын тэнхим,277ce7168e73fd0650398f855183a657,Зэрэгцүүлсэн хэл шинжлэл,LING500,Лхагва,Лекц,16:00-17:30,15,5
Ази судлалын тэнхим,277ce7168e73fd0650398f855183a657,Зэрэгцүүлсэн хэл шинжлэл,LING500,Лхагва,Лекц,17:40-19:10,15,5
Ази судлалын тэнхим,7a9beaf7b37355b61f15c024c20732a6,Монгол орчуулгын уламжлал,TRAN711,Мягмар,Лекц,11:00-12:30,15,10
Ази судлалын тэнхим,7a9beaf7b37355b61f15c024c20732a6,Монгол орчуулгын уламжлал,TRAN711,Мягмар,Лекц,12:40-14:10,15,10
Ази судлалын тэнхим,3657bc9c6f11c79bc18adf2409a2b8fb,"Монгол, түрэг угсаатны хэл, соёлын харилцаа",TURK415,Даваа,Лекц,09:20-10:50,15,4
Ази судлалын тэнхим,3657bc9c6f11c79bc18adf2409a2b8fb,"Монгол, түрэг угсаатны хэл, соёлын харилцаа",TURK415,Даваа,Лекц,11:00-12:30,15,4
Ази судлалын тэнхим,4c70425f950237890ba21c101a6dbd81,"Монголын руни бичгийн дурсгал судлал ",ARES711,Бямба,Лекц,12:40-14:10,10,2
Ази судлалын тэнхим,4c70425f950237890ba21c101a6dbd81,"Монголын руни бичгийн дурсгал судлал ",ARES711,Бямба,Семинар,14:20-15:50,10,2
Ази судлалын тэнхим,c0316ab66a2b40754b7cbbc79644f6c4,Нийгэм хэл шинжлэл,LING708,Даваа,Лекц,14:20-15:50,15,7
Ази судлалын тэнхим,c0316ab66a2b40754b7cbbc79644f6c4,Нийгэм хэл шинжлэл,LING708,Даваа,Лекц,16:00-17:30,15,7
Ази судлалын тэнхим,bc61553c2773f31549a0e6573478ed8d,Нэр томьёо судлал,LING706,Баасан,Лекц,12:40-14:10,15,5
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Баасан,Семинар,14:20-15:50,30,29
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Мягмар,Семинар,14:20-15:50,30,26
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Лхагва,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Лекц,14:20-15:50,150,141
Ази судлалын тэнхим,61bc18244ffe8f1f46e55b54ebaab168,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Пүрэв,Семинар,11:00-12:30,28,24
Ази судлалын тэнхим,61bc18244ffe8f1f46e55b54ebaab168,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Мягмар,Семинар,09:20-10:50,28,24
Ази судлалын тэнхим,61bc18244ffe8f1f46e55b54ebaab168,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Лхагва,Семинар,11:00-12:30,28,24
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Даваа,Лекц,09:20-10:50,155,142
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,07:40-09:10,32,28
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Семинар,16:00-17:30,31,30
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,14:20-15:50,31,28
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Семинар,14:20-15:50,31,28
Ази судлалын тэнхим,0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Даваа,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,63a3d7461eb960b369cf2472bc9c087a,"Өрнө, дорнын орчуулгын уламжлал",TRAN710,Мягмар,Лекц,16:00-17:30,15,2
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,14:20-15:50,30,30
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,16:00-17:30,30,30
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,12:40-14:10,31,28
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,14:20-15:50,31,31
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,16:00-17:30,31,31
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,31,28
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,16:00-17:30,31,28
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,14:20-15:50,30,29
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,16:00-17:30,30,29
Ази судлалын тэнхим,73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,fc5ba26187929ffd752d6bb15076949e,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Даваа,Семинар,07:40-09:10,30,24
Ази судлалын тэнхим,fc5ba26187929ffd752d6bb15076949e,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Мягмар,Семинар,14:20-15:50,30,24
Ази судлалын тэнхим,fc5ba26187929ffd752d6bb15076949e,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Пүрэв,Семинар,14:20-15:50,30,24
Ази судлалын тэнхим,ac04378750f551e50108c8e827bcdd72,Солонгос хэл-2,KORE252,Даваа,Семинар,09:20-10:50,20,15
Ази судлалын тэнхим,ac04378750f551e50108c8e827bcdd72,Солонгос хэл-2,KORE252,Мягмар,Семинар,12:40-14:10,20,15
Ази судлалын тэнхим,ac04378750f551e50108c8e827bcdd72,Солонгос хэл-2,KORE252,Пүрэв,Семинар,16:00-17:30,20,15
Ази судлалын тэнхим,b2a31feec2eb92d6f2999aca127a7a84,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,Даваа,Семинар,12:40-14:10,24,14
Ази судлалын тэнхим,b2a31feec2eb92d6f2999aca127a7a84,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,Мягмар,Семинар,14:20-15:50,24,14
Ази судлалын тэнхим,b2a31feec2eb92d6f2999aca127a7a84,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,Баасан,Семинар,11:00-12:30,24,14
Ази судлалын тэнхим,b1f5242b786c8407a2acc5f91337255c,Солонгос хэлний уран зохиолын орчуулга,KORE345,Мягмар,Семинар,11:00-12:30,24,12
