﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,12:40-14:10,30,18
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,09:20-10:50,30,18
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,11:00-12:30,30,18
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,11:00-12:30,30,18
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,09:20-10:50,30,27
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,14:20-15:50,30,27
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,11:00-12:30,25,23
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Баасан,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,11:00-12:30,25,22
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,09:20-10:50,25,22
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,11:00-12:30,25,22
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,12:40-14:10,25,23
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,14:20-15:50,25,23
Ази судлалын тэнхим,8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,12:40-14:10,25,23
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,14:20-15:50,30,30
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,16:00-17:30,30,30
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Пүрэв,Семинар,07:40-09:10,31,30
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Пүрэв,Семинар,09:20-10:50,31,30
Ази судлалын тэнхим,11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,09:20-10:50,25,25
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,11:00-12:30,25,25
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,12:40-14:10,25,25
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,09:20-10:50,31,31
Ази судлалын тэнхим,51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,11:00-12:30,31,31
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,09:20-10:50,30,27
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Баасан,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Баасан,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,5769387c2472b07c5fc4730d5dd11a43,Араб хэл (Ерөнхий суурь),ARAB100,Даваа,Семинар,14:20-15:50,20,17
Ази судлалын тэнхим,5769387c2472b07c5fc4730d5dd11a43,Араб хэл (Ерөнхий суурь),ARAB100,Лхагва,Семинар,14:20-15:50,20,17
Ази судлалын тэнхим,5769387c2472b07c5fc4730d5dd11a43,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,16:00-17:30,20,17
Ази судлалын тэнхим,f2fe74e3b8d2c2f9edcb6c1cebebbdef,Араб хэл 3,ARAB253,Даваа,Семинар,12:40-14:10,15,13
Ази судлалын тэнхим,f2fe74e3b8d2c2f9edcb6c1cebebbdef,Араб хэл 3,ARAB253,Баасан,Семинар,14:20-15:50,15,13
Ази судлалын тэнхим,f2fe74e3b8d2c2f9edcb6c1cebebbdef,Араб хэл 3,ARAB253,Лхагва,Семинар,11:00-12:30,15,13
Ази судлалын тэнхим,e7c30ba92da53f501de3fde780c05d09,Араб хэл-1,ARAB251,Даваа,Семинар,11:00-12:30,15,6
Ази судлалын тэнхим,e7c30ba92da53f501de3fde780c05d09,Араб хэл-1,ARAB251,Лхагва,Семинар,09:20-10:50,15,6
Ази судлалын тэнхим,e7c30ba92da53f501de3fde780c05d09,Араб хэл-1,ARAB251,Баасан,Семинар,12:40-14:10,15,6
Ази судлалын тэнхим,4f8d9a1b881a19411f7cb7a9d758055f,Бизнесийн хятад хэл,CHIN403,Пүрэв,Семинар,14:20-15:50,34,15
Ази судлалын тэнхим,4f8d9a1b881a19411f7cb7a9d758055f,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,12:40-14:10,34,15
Ази судлалын тэнхим,4f8d9a1b881a19411f7cb7a9d758055f,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,11:00-12:30,34,15
Ази судлалын тэнхим,53462d7f1f68aa823badfa64b3aa0b69,БНСУ-ын соёлын гадаад бодлого,KORE404,Лхагва,Лекц,14:20-15:50,25,14
Ази судлалын тэнхим,9ce59d7ae92d973e85bb3d4a9e83bdfb,"БНСУ-ын түүх ",KORE330,Мягмар,Лекц,09:20-10:50,25,22
Ази судлалын тэнхим,9ce59d7ae92d973e85bb3d4a9e83bdfb,"БНСУ-ын түүх ",KORE330,Пүрэв,Лекц,09:20-10:50,25,22
Ази судлалын тэнхим,aa324f23cbb13efeda109ec0dac267d0,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Даваа,Лекц,11:00-12:30,20,15
Ази судлалын тэнхим,aa324f23cbb13efeda109ec0dac267d0,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лхагва,Лекц,11:00-12:30,20,15
Ази судлалын тэнхим,cd919583e5f2ccac4876bc7bba851748,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Даваа,Семинар,14:20-15:50,25,21
Ази судлалын тэнхим,cd919583e5f2ccac4876bc7bba851748,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Пүрэв,Семинар,14:20-15:50,25,21
Ази судлалын тэнхим,cd919583e5f2ccac4876bc7bba851748,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Мягмар,Семинар,16:00-17:30,25,25
Ази судлалын тэнхим,cd919583e5f2ccac4876bc7bba851748,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Баасан,Семинар,14:20-15:50,25,25
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Даваа,Семинар,11:00-12:30,25,18
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Мягмар,Семинар,11:00-12:30,25,18
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Баасан,Семинар,11:00-12:30,25,18
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Даваа,Семинар,11:00-12:30,25,17
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Мягмар,Семинар,09:20-10:50,25,17
Ази судлалын тэнхим,cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,Пүрэв,Семинар,11:00-12:30,25,17
Ази судлалын тэнхим,2793dcd3a0a17383beb569e4a6080da0,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Даваа,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,2793dcd3a0a17383beb569e4a6080da0,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Мягмар,Семинар,11:00-12:30,25,23
Ази судлалын тэнхим,2793dcd3a0a17383beb569e4a6080da0,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Даваа,Семинар,12:40-14:10,25,23
Ази судлалын тэнхим,2793dcd3a0a17383beb569e4a6080da0,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Лхагва,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,ce981f68de8f6aab4b3ad2412c179990,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Даваа,Семинар,07:40-09:10,25,16
Ази судлалын тэнхим,ce981f68de8f6aab4b3ad2412c179990,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Лхагва,Семинар,07:40-09:10,25,16
Ази судлалын тэнхим,ce981f68de8f6aab4b3ad2412c179990,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Даваа,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,ce981f68de8f6aab4b3ad2412c179990,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Лхагва,Семинар,12:40-14:10,25,23
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Мягмар,Семинар,12:40-14:10,25,20
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,12:40-14:10,25,20
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Баасан,Семинар,12:40-14:10,25,20
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Даваа,Семинар,09:20-10:50,25,24
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,07:40-09:10,25,24
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Даваа,Семинар,12:40-14:10,25,21
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Мягмар,Семинар,12:40-14:10,25,21
Ази судлалын тэнхим,fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Баасан,Семинар,09:20-10:50,25,21
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Даваа,Семинар,07:40-09:10,25,25
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Даваа,Семинар,09:20-10:50,25,25
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Лхагва,Семинар,11:00-12:30,25,25
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Лхагва,Семинар,14:20-15:50,25,24
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,14:20-15:50,25,24
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,16:00-17:30,25,23
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Лхагва,Семинар,12:40-14:10,25,10
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,07:40-09:10,25,10
Ази судлалын тэнхим,c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,09:20-10:50,25,10
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,09:20-10:50,30,11
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,11:00-12:30,30,11
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Лхагва,Семинар,12:40-14:10,30,11
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,07:40-09:10,30,29
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Лхагва,Семинар,09:20-10:50,30,29
Ази судлалын тэнхим,05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Лхагва,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Мягмар,Семинар,11:00-12:30,30,28
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Баасан,Семинар,12:40-14:10,30,28
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Баасан,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Лхагва,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Лхагва,Семинар,16:00-17:30,30,18
Ази судлалын тэнхим,03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Пүрэв,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,160,158
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Пүрэв,Лекц,14:20-15:50,160,158
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,160,157
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Пүрэв,Лекц,14:20-15:50,160,157
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Пүрэв,Лекц,14:20-15:50,160,158
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,160,158
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,160,157
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Пүрэв,Лекц,14:20-15:50,160,157
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,14:20-15:50,160,158
Ази судлалын тэнхим,11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Пүрэв,Лекц,14:20-15:50,160,159
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Даваа,Семинар,09:20-10:50,32,23
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Даваа,Семинар,07:40-09:10,32,23
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Лхагва,Семинар,12:40-14:10,32,23
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Лхагва,Семинар,09:20-10:50,30,15
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Баасан,Семинар,09:20-10:50,30,15
Ази судлалын тэнхим,adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Баасан,Семинар,11:00-12:30,30,15
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Даваа,Семинар,14:20-15:50,30,13
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,07:40-09:10,30,13
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Пүрэв,Семинар,16:00-17:30,30,13
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Мягмар,Семинар,12:40-14:10,30,26
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,11:00-12:30,30,26
Ази судлалын тэнхим,a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Баасан,Семинар,12:40-14:10,30,26
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Мягмар,Семинар,09:20-10:50,25,8
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Пүрэв,Семинар,07:40-09:10,25,8
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Пүрэв,Семинар,09:20-10:50,25,8
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Мягмар,Семинар,14:20-15:50,26,26
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Мягмар,Семинар,16:00-17:30,26,26
Ази судлалын тэнхим,6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Пүрэв,Семинар,14:20-15:50,26,26
