﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
19eb85a1b83c249d41e7007fcedf2c1d,Хичээлийн байр 4,208,Бизнесийн сургууль,Анги,28.00,МУИС-н хэмжээнд,26,Проектортой
769cb308d371ed278d16c43cb153e9b3,Хичээлийн байр 4,209 a,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f490289b6f712dbc65f3315e9c016e72,Хичээлийн байр 4,209 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
0537027cbc76640e42044e662173b926,Хичээлийн байр 4,210a,Бизнесийн сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проектортой
2eee4ac70aaf67dc3af4a4949d439f98,Хичээлийн байр 4,210б,Бизнесийн сургууль,Анги,18.00,Харъяа сургуульд,18,Проектортой
5ff47445595dcab9e3ff63581782a754,Хичээлийн байр 4,211,Бизнесийн сургууль,Хичээлийн танхим,57.00,Харъяа сургуульд,43,Проектортой
25e1d825d2ea36f84a8019ba6be30d96,Хичээлийн байр 4,212,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ba2f99e3bc3cd3293c387c1a81e3f432,Хичээлийн байр 4,213,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8be7d81d40126149c11e19af46f0594c,Хичээлийн байр 4,214,Бизнесийн сургууль,Багш нарын өрөө,57.00,Хуваарь тавих боломжгүй,13,Проекторгүй
f01700be9566e452d2c53cd9c3e9da82,Хичээлийн байр 4,214 а,Бизнесийн сургууль,Цайны газар,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
5a68e019889fe9ef21948719f776ff09,Хичээлийн байр 4,216 а,Бизнесийн сургууль,Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,4,Проекторгүй
d187d9947da867781d968904ce0604f4,Хичээлийн байр 4,216б,Бизнесийн сургууль,Хичээлийн танхим,58.00,Харъяа сургуульд,40,Проектортой
3aa49a56b604436e686ade9717699da5,Хичээлийн байр 4,219,Бизнесийн сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
d6f737eabb5416ed45fb27fae93ecdd2,Хичээлийн байр 4,220,Бизнесийн сургууль,Анги,25.00,Харъяа сургуульд,22,Проектортой
a7b93084e76d9d17db48e02a18101631,Хичээлийн байр 4,221,Бизнесийн сургууль,Лекцийн заал,222.00,МУИС-н хэмжээнд,131,Проектортой
f48e111c9bdcc7cae14999ca038e1b23,Хичээлийн байр 4,300,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
fb78930d61d4d5fc8b2730cf21a6de1d,Хичээлийн байр 4,301,Бизнесийн сургууль,Анги,57.00,МУИС-н хэмжээнд,44,Проектортой
9bc4d18e342279cbad68715c9359b5fc,Хичээлийн байр 4,302 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a761ddd59e2c99049f705ff8dec3dafe,Хичээлийн байр 4,302 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,8,Проекторгүй
44ccd62189b4d33cdd98b5947b847d85,Хичээлийн байр 4,303 а,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
5c3907f6a43a89f65c383ee1ac3f436d,Хичээлийн байр 4,303 б,Бизнесийн сургууль,Хичээлийн танхим,39.00,Харъяа сургуульд,32,Проектортой
fa679ddd72ef3942419734bc05558c92,Хичээлийн байр 4,304б,Бизнесийн сургууль,Хичээлийн танхим,61.00,Харъяа сургуульд,40,Проектортой
74846b6dc9f0d9359ef23ffeb9df6ad0,Хичээлийн байр 4,305,Бизнесийн сургууль,Лаборатори,62.00,МУИС-н хэмжээнд,32,Проекторгүй
f99a771a8b334b7c25604596483d3414,Хичээлийн байр 4,306,Бизнесийн сургууль,Хичээлийн танхим,62.00,Харъяа сургуульд,75,Проекторгүй
eea3fc59097b595c742336a6c0b34f9d,Хичээлийн байр 4,307б,Бизнесийн сургууль,Лаборатори,42.00,МУИС-н хэмжээнд,25,Проектортой
d0757b9f98ec71a2082d18d519835f33,Хичээлийн байр 4,308,Бизнесийн сургууль,Анги,18.00,МУИС-н хэмжээнд,24,Проектортой
45ad9c95b4668b49f01efc408974b7ee,Хичээлийн байр 4,309,Бизнесийн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
612aea460374e306976e0452679a5086,Хичээлийн байр 4,310 a,Бизнесийн сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,35,Проектортой
d50ec5f986986fc153aa348137aa6cdc,Хичээлийн байр 4,310 б,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,24,Проектортой
4a56d4ad38ec9f2ccc98193e673d355e,Хичээлийн байр 4,310 в,Бизнесийн сургууль,Албан ажлын өрөө,7.00,Хуваарь тавих боломжгүй,1,Проекторгүй
27fa1f2391a97a611130f555669a11e7,Хичээлийн байр 4,312,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,25,Проектортой
a52396c5e43d47045fbe5d95ed095ac2,Хичээлийн байр 4,313,Бизнесийн сургууль,Агуулах,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
561abb1a197373d5510dc817ab48338a,Хичээлийн байр 4,314,Бизнесийн сургууль,Сургалтын төв,60.00,Хуваарь тавих боломжгүй,40,Проектортой
0de98201118163720a364595a9f3c5a9,Хичээлийн байр 4,314 а,Бизнесийн сургууль,Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1af3a11c4a30d25cec0ec0ec87f108d4,Хичээлийн байр 4,315,Бизнесийн сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,2,Проекторгүй
243641354ffe236f86935a7ce6252131,Хичээлийн байр 4,316,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
fb8bbc99a82e2d5d421addae03cb3188,Хичээлийн байр 4,317,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e33aff1c29071b7b85a411863ace42ae,Хичээлийн байр 4,318,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
65d9be4849c473aee0a17707ed802884,Хичээлийн байр 4,319,Бизнесийн сургууль,Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8798004792d478c1b1df5faace107379,Хичээлийн байр 4,"401 ",Бизнесийн сургууль,Багш нарын өрөө,40.00,Хуваарь тавих боломжгүй,7,Проекторгүй
dee88d0759a24578a72430d1e7f8c0ef,Хичээлийн байр 4,401 а,Бизнесийн сургууль,Цайны газар,8.00,Хуваарь тавих боломжгүй,7,Проекторгүй
25b39c044e2afe460687dbf3bcf91f91,Хичээлийн байр 4,402,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
a655bbad54285eea6d997ba352c84490,Хичээлийн байр 4,403,Бизнесийн сургууль,Хичээлийн танхим,43.00,МУИС-н хэмжээнд,33,Проектортой
7267f64ac5c44b4626d8d6fe552a884c,Хичээлийн байр 4,404,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
39d68ce7cccde95c0e1c7fbaa34c00b5,Хичээлийн байр 4,405,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
923ec144d0cd289af30882d2c5350c30,Хичээлийн байр 4,406,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
b7a0969de03bb86284d790cca2331871,Хичээлийн байр 4,407,Бизнесийн сургууль,Хичээлийн танхим,60.00,МУИС-н хэмжээнд,40,Проектортой
bf467d06ec0327e52e6ddb9c2da395b5,Хичээлийн байр 4,408,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
faf1937844e55f81b7569f83c7fe5a00,Хичээлийн байр 4,410,Бизнесийн сургууль,Анги,50.00,МУИС-н хэмжээнд,30,Проектортой
86719a5cd71df1d35bf85719dccb3828,Хичээлийн байр 4,97,Бизнесийн сургууль,Агуулах,39.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8a05ec1ef2de7c8953c4a632bf7de4d3,Хичээлийн байр 4,98,Бизнесийн сургууль,Албан ажлын өрөө,40.00,Хуваарь тавих боломжгүй,0,Проекторгүй
674e4b11aef9a1a4ef41e93580de8640,Хичээлийн байр 4,99,Бизнесийн сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
f89405eeb6410bf023cf82f2531b8f84,Хичээлийн байр 5,505,Бизнесийн сургууль,Бие даах төв,207.00,Хуваарь тавих боломжгүй,86,Проекторгүй
7e8ae6763b087b9ef93b5621e98aa880,Хичээлийн байр 5,605,Бизнесийн сургууль,Лекцийн заал,253.00,МУИС-н хэмжээнд,185,Проектортой
90bcd2e06cbfb9e4c4dc0af2d4b88950,Хичээлийн байр 5,606,Бизнесийн сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c0b6bb931f3bd74fd992a329ccb6e4a5,Завхан сургуулийн хичээлийн байр,101,Завхан сургууль,"Биеийн тамирын өрөө, зал ",500.00,Харъяа сургуульд,30,Проекторгүй
de094111c58dedfdcfa6f319b4c38464,Завхан сургуулийн хичээлийн байр,102,Завхан сургууль,Лаборатори,60.00,Харъяа сургуульд,60,Проектортой
d5d701a17363e9d7eafb7843909e7ec9,Завхан сургуулийн хичээлийн байр,103,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проектортой
dbe594394712a78eaaf398f3d006d814,Завхан сургуулийн хичээлийн байр,104,Завхан сургууль,Анги,25.00,Харъяа сургуульд,15,Проекторгүй
5b3bdba5785ea14e010d0ea9f7ba273d,Завхан сургуулийн хичээлийн байр,105,Завхан сургууль,Анги,25.00,Харъяа сургуульд,20,Проекторгүй
1f0afbfdf5c78d24e11cd01940954f6d,Завхан сургуулийн хичээлийн байр,106,Завхан сургууль,Анги,36.00,Харъяа сургуульд,15,Проекторгүй
78a224030f59c326f6b77521cf0b74ad,Завхан сургуулийн хичээлийн байр,107,Завхан сургууль,Анги,18.00,Харъяа сургуульд,6,Проекторгүй
4d7a8990a502acccc3ba15d0e7f05716,Завхан сургуулийн хичээлийн байр,108,Завхан сургууль,Анги,18.00,Харъяа сургуульд,8,Проекторгүй
c1e0376a141d68a8bd68db1c0d074521,Завхан сургуулийн хичээлийн байр,109,Завхан сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,7,Проекторгүй
37fd72d835cab03e14e5fa80839d69d6,Завхан сургуулийн хичээлийн байр,110,Завхан сургууль,Үйлдвэрлэл үйлчилгээний,25.00,Харъяа сургуульд,2,Проекторгүй
84117fa81e8732021fedcf5fa75830dc,Завхан сургуулийн хичээлийн байр,111,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
b030a3219a35fcdec8aa3f24b8903a4c,Завхан сургуулийн хичээлийн байр,112,Завхан сургууль,Анги,30.00,Харъяа сургуульд,25,Проектортой
4ae8e58590f5f0804bb761507771bc43,Завхан сургуулийн хичээлийн байр,113,Завхан сургууль,Анги,48.00,Харъяа сургуульд,36,Проектортой
e2b9d7fe26991827d6dc93cc8ad38819,Завхан сургуулийн хичээлийн байр,114,Завхан сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
caf6fce4df45836b4f28e9077657783e,Завхан сургуулийн хичээлийн байр,115,Завхан сургууль,Лекцийн заал,55.00,Харъяа сургуульд,30,Проектортой
e1aaf6803f5680332206927b6b7529dd,Завхан сургуулийн хичээлийн байр,116,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,32,Проектортой
7338c369f9bb3ef20738df302d518365,Завхан сургуулийн хичээлийн байр,117,Завхан сургууль,Номын сан,60.00,Харъяа сургуульд,70,Проекторгүй
831d0b2d37e8175aff4b83f319e16ebf,Завхан сургуулийн хичээлийн байр,118,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проекторгүй
c01f72daa39f96c50668c7b1163c2f94,Завхан сургуулийн хичээлийн байр,119,Завхан сургууль,Анги,150.00,Харъяа сургуульд,200,Проекторгүй
1e032c28468d70ddd101b63ea7f0820a,Завхан сургуулийн хичээлийн байр,120,Завхан сургууль,Лекцийн заал,98.00,Харъяа сургуульд,200,Проектортой
8a6e73c9e34573e7b778fbea964f3500,Завхан сургуулийн хичээлийн байр,201,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
b8c29ee3fb14abd8f1b6a0dcc52063c1,Завхан сургуулийн хичээлийн байр,202,Завхан сургууль,Анги,18.00,Харъяа сургуульд,10,Проекторгүй
d50ce2e55bf2ce72b75eb927e7000ec7,Завхан сургуулийн хичээлийн байр,203,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
a98c3832ecb536586c8fda7a6cfca32b,Завхан сургуулийн хичээлийн байр,204,Завхан сургууль,Лекцийн заал,80.00,Харъяа сургуульд,90,Проектортой
e24e458ee437854a007105148ba2d2d2,Завхан сургуулийн хичээлийн байр,205,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,30,Проектортой
36e9ad713283b7257c4c882f20d4f41c,Завхан сургуулийн хичээлийн байр,206,Завхан сургууль,Анги,18.00,Харъяа сургуульд,1,Проекторгүй
9f26a1e3b292ce3e9a5a6e63a283a068,Завхан сургуулийн хичээлийн байр,207,Завхан сургууль,Хичээлийн танхим,24.00,Харъяа сургуульд,30,Проектортой
223c9f3904887bb9e7ce74181d894658,Завхан сургуулийн хичээлийн байр,208,Завхан сургууль,Лаборатори,30.00,Харъяа сургуульд,30,Проектортой
e92735817c8b596155d8027451a71e9a,Завхан сургуулийн хичээлийн байр,209,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
db73c806d321b0e83f6d2a27d7e5e664,Завхан сургуулийн хичээлийн байр,210,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
13c18c055e6f87c09381ba5ae7d99ca7,Завхан сургуулийн хичээлийн байр,301,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
ff39c20ceb8d85f8d236951c0918fc91,Завхан сургуулийн хичээлийн байр,302,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
7614b5af6ce48ea065e30771615cb828,Завхан сургуулийн хичээлийн байр,303,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проекторгүй
5effc38228ec264f8354c369483d36ce,Завхан сургуулийн хичээлийн байр,304,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
c9c03815ab1708f359732649bfe6f082,Завхан сургуулийн хичээлийн байр,305,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
4db9a1785ee196fb719335b6126be3c1,Завхан сургуулийн хичээлийн байр,306,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,7,Проекторгүй
4bb904af26f328a477d8b21692be07ba,Завхан сургуулийн хичээлийн байр,307,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
96d3c2cd913078b59b14eef563913b71,Завхан сургуулийн хичээлийн байр,308,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,30,Проекторгүй
9dd2d87085346d9f1e6af6dc43b4f213,Завхан сургуулийн хичээлийн байр,309,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,15,Проектортой
46cf1927b8724361a6b13109d7258340,Завхан сургуулийн хичээлийн байр,310,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
c7ca5ec6cf4f07fa9a522f7e1f3f5b91,Завхан сургуулийн хичээлийн байр,311,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
32efc2bca79db9dccb57eb734febb552,Завхан сургуулийн хичээлийн байр,312,Завхан сургууль,Анги,30.00,Харъяа сургуульд,15,Проекторгүй
07d551bd4bb007ad7e487861b0999145,E-Номын сан,204,Номын сан,Албан ажлын өрөө,45.00,Хуваарь тавих боломжгүй,40,Проекторгүй
20f9a8a4ec4ac59272188997ac94b7c0,E-Номын сан,208,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c7607f71d296278953aec6580bbb4581,E-Номын сан,209,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,20,Проекторгүй
fbf3198a85727014b68f88b207c6389c,E-Номын сан,210,Номын сан,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
79277c7848b10f3a0f9452f075c44e39,E-Номын сан,302,Номын сан,Лекцийн заал,187.00,МУИС-н хэмжээнд,161,Проектортой
d3e4381e98df56b726e877b2e7ca629f,E-Номын сан,303,Номын сан,Лекцийн заал,185.00,МУИС-н хэмжээнд,150,Проектортой
a039d79807495097068f834222e27743,E-Номын сан,304,Номын сан,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,40,Проекторгүй
bfbf45f426afdefb32bb89ddc709f712,E-Номын сан,305,Номын сан,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,40,Проекторгүй
95442349f703c6c2db156b5f33de9e8e,E-Номын сан,402,Номын сан,Албан ажлын өрөө,69.00,Хуваарь тавих боломжгүй,1,Проекторгүй
da822c80efe362ba93dab9c54706ec6e,E-Номын сан,403,Номын сан,Анги,69.00,МУИС-н хэмжээнд,30,Проекторгүй
94c1a2e7b00471e774176eff1e116ccc,E-Номын сан,404,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0f47bcf3c641668243ba5deca88ad46a,E-Номын сан,405,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ba28bbc32084b7347547a45ba0a6c6a3,E-Номын сан,406,Номын сан,Албан ажлын өрөө,62.00,Хуваарь тавих боломжгүй,1,Проекторгүй
19e5454f975f546aa5f4920f76acaf5a,E-Номын сан,503,Номын сан,Анги,20.00,МУИС-н хэмжээнд,5,Проекторгүй
0854d9f7b6189dc52179da69dbd605f1,E-Номын сан,504,Номын сан,Лаборатори,15.00,Харъяа сургуульд,10,Проекторгүй
d053f43689604dd17c0391bf5ed73897,E-Номын сан,506,Номын сан,Анги,30.00,МУИС-н хэмжээнд,15,Проекторгүй
d8aae8477ad2f17c24b14a8adcf4dc0d,E-Номын сан,508,Номын сан,Лаборатори,25.00,МУИС-н хэмжээнд,8,Проекторгүй
295accae363898cb8a3c190ff662e5d8,E-Номын сан,512,Номын сан,Анги,25.00,МУИС-н хэмжээнд,15,Проекторгүй
7594dabfddeaa2627e76a9990a76a9af,E-Номын сан,514,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1a4a23ee8af2120e9ffe7f5fe16618c5,E-Номын сан,515,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ee96b6f4f301cf61b221ff67e33661f6,E-Номын сан,602,Номын сан,Анги,18.00,МУИС-н хэмжээнд,8,Проекторгүй
eb71e55ba318bf6a05918f59d8473d49,E-Номын сан,604,Номын сан,Анги,18.00,МУИС-н хэмжээнд,12,Проекторгүй
f68c219037f07b50c05ec313112f8b23,E-Номын сан,605,Номын сан,Анги,18.00,МУИС-н хэмжээнд,10,Проекторгүй
dc9bc2445fd933ed45299e2a624bba3b,E-Номын сан,606,Номын сан,Лаборатори,35.00,МУИС-н хэмжээнд,15,Проектортой
3934579adcd2c6bacad11fb30cd0e11e,E-Номын сан,610,Номын сан,Анги,20.00,МУИС-н хэмжээнд,15,Проекторгүй
2146c28e96798afdf66e39d44e041ae6,E-Номын сан,611,Номын сан,Анги,25.00,МУИС-н хэмжээнд,15,Проекторгүй
65937c4939a7a3eaea20541e86eed612,E-Номын сан,613,Номын сан,Анги,15.00,МУИС-н хэмжээнд,8,Проекторгүй
afc2569f648bca55bae4799b1c3c0757,E-Номын сан,614,Номын сан,Анги,31.00,МУИС-н хэмжээнд,15,Проекторгүй
4c6fb9424ff555a7423f3d0723f026eb,E-Номын сан,615,Номын сан,Анги,16.00,МУИС-н хэмжээнд,15,Проектортой
1e6745f6a395514d5296865b6cc6609d,E-Номын сан,616,Номын сан,Лаборатори,20.00,МУИС-н хэмжээнд,12,Проекторгүй
6a66b0e6a5fecc908f9f017ce0113402,E-Номын сан,619,Номын сан,Лаборатори,18.00,МУИС-н хэмжээнд,5,Проекторгүй
ed3e12c45f6fe31fc3608e8e8777e65a,Хичээлийн байр 5,108,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Үйлдвэрлэл үйлчилгээний,14.00,Хуваарь тавих боломжгүй,8,Проекторгүй
6f2f0f7a57c7aeca88082208a30b6ce6,Хичээлийн байр 5,109,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
7efb92a15bd3c95d1a90ef9dc8ce01b4,Хичээлийн байр 5,201 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Сургалтын алба,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b8cc0f1160a2a4fc80dfbed5ffeef14d,Хичээлийн байр 5,201 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
