﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
584ce012aea75735781b3dacc27a1c08,def4324373e094d1c8d4f3d232e5e606,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
c951b2935b1287a2961b76fec0b97df9,34161256d2b5dec18f26b948d6be4cad,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
f9b9b92006a67fc0dcd6a70e2fa0e34d,9a40be2db58a54a21efadf4b4061dce3,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
c8164be9661eb41adb99119e21d552bc,8a6e10ed555900c9955bd8344853176e,2014,Маркетинг,2014,Намрын улирал
a2503dc30a52ba1b7312ac164164a399,8a6e10ed555900c9955bd8344853176e,2019,Маркетинг,2014,Намрын улирал
7fd19c347534be02f2d9e9d71e5f36ef,de8a9433c6e316d5061f98e0be838572,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
b20c1081d22abd1d4b210f92d84f54f0,215fc4b7e10fbf0883777e3f764eeb9d,2014,Худалдаа,2014,Намрын улирал
306416787293a64c9b791156478c7b83,dbf1aad894576c90418f635729fcdaf3,2014,Худалдаа,2014,Намрын улирал
8210b52d03f119aa5e2e00f78d0f3307,7055a35b062b9071ab707d43f3b6720d,2014,Менежмент,2014,Намрын улирал
19f2f5420c34364df0e62ba4dd142a02,7055a35b062b9071ab707d43f3b6720d,2016,Менежмент,2014,Намрын улирал
9be46f2e646a78033df2dea7517a8f0c,f331ed9512ec1d904645edbbc2c9e0d7,2014,Маркетинг,2014,Намрын улирал
e47ea6f971be25ed59b8f48ab2b43d6b,f331ed9512ec1d904645edbbc2c9e0d7,2016,Маркетинг,2014,Намрын улирал
fe22d3a2511c690cc0e0981782d39a74,2cbccdcb15d95b29dbe099190e5721a8,2014,Худалдаа,2014,Намрын улирал
c7d7f224e09a3e56203382b6b2b2c249,2cbccdcb15d95b29dbe099190e5721a8,2016,Худалдаа,2014,Намрын улирал
5214e140c9fce88ede1541e29754af76,11f7597e711998a160906978d76dec6e,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
595b42b83a7b57efc2d3d59a727f4bb7,11f7597e711998a160906978d76dec6e,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
a3f9744f75f1e36d009b59234a0bb0f8,08334be0214e7db91f41e9e606068785,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
15123cb90294f2995d7b9f3e36776c1c,08334be0214e7db91f41e9e606068785,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
ebef84553dc4c9655cfd8fc390af80cb,202e5938f0ddc1d992dad7196d1370c9,2014,Зочлох үйлчилгээ,2014,Намрын улирал
fc9d19cff719e60fdb124853a252f486,66bff354f1d84b20eef75af7ee91035c,2014,Даатгал,2014,Намрын улирал
3353463b629a774e6cb11138f1696d70,66bff354f1d84b20eef75af7ee91035c,2018,Даатгал,2014,Намрын улирал
773e563805c24efd25cb7b2a0837073b,ea1e84534cd6e3f97556599ff83772e3,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
dd77b0ba5d79cf8203b9af06857ec9d5,1e832b8c49f0cfb150d7229e452cc36c,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
ce469617529e6f7c89466d87ad418b5d,e7e9a872fd80e4079cb0341233971877,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
0a23356b2117e8cc5baa10a38de7820e,d39cde9ac65b33d77721e30cd610f1ad,2017,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
8df3129859eb710fc43a8c92c2e41c40,86ad22d0d3e31d24d439b6090d4c4d87,2018,Санхүү,2017,Намрын улирал
9198f678e3e7d98198310b1e54a4c3d6,d920c6fc261f127c3017011a9990c4e2,2018,Бизнесийн менежмент,2017,Намрын улирал
94882d85aa39118b84c3bf6c0b156db0,c4a02f1c2cc0aee3ea433469e159edaf,2018,Бизнесийн менежмент,2017,Намрын улирал
3ccc7c68d4140c2bf23a2b8076632dbd,a7543ec6a9d4167a6cbb926ab1325d20,2018,Санхүү,2017,Намрын улирал
261889ac816b1bf565b0cfbddc0a9034,7387fad401ba3ec53cd9bb236660a6e4,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
cf0f2b62f877ffd96d430fc33776eb2f,611ab12cdd87edbd811b8a34ad5a6f29,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
6ee246a862a6778e8a95595fc716e93d,89ca3727b7c02fe9abe6a864e1a4f76c,2017,Санхүү,2014,Намрын улирал
2300c5349aacd1032ae0667900a7f869,89ca3727b7c02fe9abe6a864e1a4f76c,2018,Санхүү,2014,Намрын улирал
42dd500d4df733cf978a94e3e8e3bda5,89ca3727b7c02fe9abe6a864e1a4f76c,2019,Санхүү,2014,Намрын улирал
006e6059423decee42219cd3c79d5065,cc9c463e03791a16f73ca5f5c5224aee,2017,Банк,2018,Намрын улирал
a9582dc3c5db250b04f7af6f897c2146,cc9c463e03791a16f73ca5f5c5224aee,2018,Банк,2018,Намрын улирал
a78d2cb411b71388fd9238494e982867,cc9c463e03791a16f73ca5f5c5224aee,2019,Банк,2018,Намрын улирал
7dbe2ba53814ac6e4a6861457ca7d468,e979e63856b542236708f0252f5b4c95,2017,Санхүү,2018,Намрын улирал
ad4e20f3b92d9c7aa5c57f03e8d7f1de,e979e63856b542236708f0252f5b4c95,2018,Санхүү,2018,Намрын улирал
7313fc4d98bd8323dbc56e46874dcaaf,e979e63856b542236708f0252f5b4c95,2018,Санхүү,2018,Намрын улирал
107659c985beb4665fe34a4ba6dcae75,5bd001b0c127c3c9b0892e6ff68c96a3,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
aaafc837534e5ab36660d4c8fbbd9345,f2b8c35e3b65381b8835618a57cc0896,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
5d1ebe754b3d817f08cc2d4b65b0b016,794f95ff0216c07d3d55beac0af4f63d,2014,Олон улсын харилцаа,2014,Хаврын улирал
82d8d956d500db8108d0daaaf1e1612f,794f95ff0216c07d3d55beac0af4f63d,2015,Олон улсын харилцаа,2014,Хаврын улирал
7c638405a45d2fb86707831174a9d30b,14a61970ecb01b7f7d0e2df97bd9d4c1,2014,Олон улсын харилцаа,2014,Хаврын улирал
1297a6cb05b2cc1813b47e741957e3d4,14a61970ecb01b7f7d0e2df97bd9d4c1,2015,Олон улсын харилцаа,2014,Хаврын улирал
b9ac1c52c8cd92b2f0c8158e9229a002,5a77d0a9075fd4988684fe3cef921a1b,2013,Олон улсын харилцаа,2014,Намрын улирал
eed1f452d703a45812c89341985db03d,5a77d0a9075fd4988684fe3cef921a1b,2014,Олон улсын харилцаа,2014,Намрын улирал
f603805729150bce30c3b22e663157af,5a77d0a9075fd4988684fe3cef921a1b,2019,Олон улсын харилцаа,2014,Намрын улирал
30508e076a685b0a578f5affd60ce384,6a7e7e7456b385b4b3b82f6a6b6837fc,2015,Олон улсын харилцаа,2015,Намрын улирал
0c92c3476e0dcff37c89ae6a687e3c1a,8f02f5a1bb49cccd8d198372d6297d00,2015,Бүс нутаг судлал,2015,Намрын улирал
da3d19fc5c8955b780387369a4438a2e,e29bcc45a3abff5bd05c9006501887fa,2015,Бүс нутаг судлал,2015,Намрын улирал
4fab27785a501e4ded653f2d734a6220,c46f52e0df9132a638ea631456fe82ed,2014,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
eb973e9e0bdb2bd6a9c95bedc36b8a13,c46f52e0df9132a638ea631456fe82ed,2017,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
cd68c0b59710c1443fda47c76371436b,8f1e871f1ed301b064ba1938fc34f176,2015,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
347155a0f043e7277a93d8a6ccf87bba,8f1e871f1ed301b064ba1938fc34f176,2017,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
1e26b6754f2a3fcaa1b4aa3b527f0802,0f1e82b485b4cf8353a18792b54fbda4,2015,Олон улсын эдийн засгийн харилцаа,2015,Намрын улирал
0e24725bc3dc0984ee5a8344850176ee,42fdfa821ed0cb995a3625237168b01d,2019,Олон улсын харилцаа,2017,Намрын улирал
3786a6845bd758e08cf850d97a36f57d,cafa1f32e6608b88a50a51d838e559d0,2018,Төрийн удирдлага,2017,Хаврын улирал
f84eb37e26bd93cce575522d3faa37e1,879ebda360ca5a6accee1efc437a8aa7,2015,Төрийн удирдлага,2017,Намрын улирал
bdf9dd8e04741daf7050f8a763c73ee0,c8935737e053c8d7240d90ead0d19e09,2015,Төрийн удирдлага,2017,Намрын улирал
6cd3d1d98e830bf324c81e3acd9cdfd7,fd244ba41d3ee990a88d24b3564afaad,2018,Төрийн удирдлага,2017,Намрын улирал
62a302d01b49f1009864719a7ed6c7f9,95b4a0803999c0cda577b43fe5e6cae3,2015,Олон улсын харилцаа,2017,Намрын улирал
769710f7511c87fade54c0bb37485ee9,95b4a0803999c0cda577b43fe5e6cae3,2017,Олон улсын харилцаа,2017,Намрын улирал
b39a298baef108b5acb0f92ffe53e0b1,95b4a0803999c0cda577b43fe5e6cae3,2018,Олон улсын харилцаа,2017,Намрын улирал
bfd14299131cd5f193364f849582665f,e210cfda630643845f29a38a5637b65a,2017,Төрийн удирдлага,2017,Намрын улирал
7c066ce21dc51e63543101676b8357ed,e210cfda630643845f29a38a5637b65a,2018,Төрийн удирдлага,2017,Намрын улирал
32c5c14781bfc634d19892752c6b46eb,dab79e7e7c95714119baaf1d90538650,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
b99a0cf2fda4068905428a82931d74ad,7776c8c080c506dcda26e746430f0d39,2020,"Төрийн удирдлага /ОУХНУС болон Завхан сургуулийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
35512c9b5abaa5c978ff578cb58b3bcd,8494a1bfce9f60484b3416277c5a6933,2020,"Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",2020,Намрын улирал
9acd9644d3409094cb9ebd0e28b1dfdb,acf7efd5225ee8727e476369554fff5d,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
a524aa9787676b32a9d38e086a9763f2,acf7efd5225ee8727e476369554fff5d,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
3abd46cc3400eae60a2bf55e3bcad078,acf7efd5225ee8727e476369554fff5d,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
27555a637e8e3c52b12767070ca42e3c,d11babbae68d72d0fb4844761aff8037,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
aa1986f05cf2ea5b862446c306e7ceee,d11babbae68d72d0fb4844761aff8037,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
c5b0aa54901a918586f7784bcc32b220,d11babbae68d72d0fb4844761aff8037,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
c1e5f685d05ffc7a8673016004abd7a4,9cb614e0187416dbdebb87bc700020af,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
f435ad4c07290530e3e16a7912f16684,9cb614e0187416dbdebb87bc700020af,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
2e4138fa0bd0e3bf864f2c5397313737,ddca10167abe9f8a3bc8251a93df188c,2014,Урлаг судлал,2014,Намрын улирал
d767d5172abd13eb4bd468c491f19dd5,d261ac7dbec7b2796c49869bedbc6902,2012,Экологи,2014,Намрын улирал
9bd86f9de05bd6ae02e6299c288984cb,ce582fa99a4b86a2743bfbe7d8032c6c,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
9c868fd464df3d22942df8cf79097be7,ce582fa99a4b86a2743bfbe7d8032c6c,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
e4fb61f626cf947c99039ab5b7a0371d,4b08fc3a1bff689eb30ecd43b430ad68,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
7c224939ffd5d880f49eff3db017a038,ff6c7bbe2be489689f5bafc231e09fc0,2015,Даатгал,2015,Намрын улирал
f212bccb75b4d6583888523ef24ff712,5b45ad6c9f0286982f75e46cf9791180,2015,Менежмент,2015,Намрын улирал
acf98a7f726ec425febc1fc5bfc64534,089021266dfa7a5f6b1be9076905948a,2015,Маркетинг,2015,Намрын улирал
5c0fb6404219598ae3123effdfbe4df1,6f1bd16ee7973236dcc7b99678de9159,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
12a382e6b2f881bde9424d66a9c1ab31,6f1bd16ee7973236dcc7b99678de9159,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
37e64d93e2375a0904778eab26fda53d,6f1bd16ee7973236dcc7b99678de9159,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
74a6b8df49bca7cb16a85e14a0f1cd6b,0a0f1ace57b58bc04b6f21b7d6f799ce,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
e37f1089ed61544b47bdabe00b9fdcea,0a0f1ace57b58bc04b6f21b7d6f799ce,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
81a65cb4b57267ce5f50e56c126b2f14,0a0f1ace57b58bc04b6f21b7d6f799ce,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
889bef35b4fb06afe57a546a339bedae,20e12d6ef240ba215f0459c6e8defb5e,2015,Боловсрол судлал,2015,Намрын улирал
d229125ffb8271d70632874065b971d9,adc40a52ee111b91b24fc7a403b3bf73,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
2951a8607296f33e5658e62fddbf4912,69bfc4148e2cf3052644db43b51cb867,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
883433497f6f712a5f90e6a9e9fbfd82,17df0112b823057bd9df228cd68a1834,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
d8b450aa6c2f49230c1acda25f047516,75c5d8a60f970def274e93bf6161f8c5,2015,Бизнесийн удирдлага/бэлтгэл/,2015,Намрын улирал
b326a00c4318f648f6e89f6a503bd30a,10aeaf14f5a0d8b9774d39d1f886d374,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
03c7e1685611e6ea2af434997c68d100,92108b5ed2c85e307582fd7a431d4a31,2018,Боловсрол судлал,2015,Намрын улирал
2f6a11ef8f5bee3aefdbf29cf34669ee,aa88d0bb2815c4a1d72c542e990b5ede,2018,Боловсрол судлал,2015,Намрын улирал
06f2c302a1bb5b449798a40228383e89,4c9299a53d01a8af3f6ef5718ee47e66,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
6eb167b3695982d2e479a7dbcd8af2f0,54beccf4b0a424fb9142904ce4a65bcc,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
791528d00dc383ce10fb7ace13a55e3b,b3b4fb3442ec39c561bcf11619a91b24,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
f78ba47881864c854288adfbd793bdcd,b3b4fb3442ec39c561bcf11619a91b24,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
904707809fb89506eceee82e1d614084,ac804ef24f2749af08d05d1cc43b620f,2016,"Багш, гадаад хэлний боловсрол /англи хэл/",2016,Намрын улирал
922e7f24b1a1578582a7cce76aafdb3b,93c7ca8bac0894c20a6fc1ca9600e842,2016,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
24fc4db7ff452e54b0154ed16344a6ad,d468213c45c36865393929adeb87a6c9,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
958ef2d1591a8ccd9ab734964e476b90,4b7b8ff12e9b27f49a2d15a311570b51,2018,Санхүү,2018,Намрын улирал
9ee24e58bc2956f78456c1c028dc11c5,bae73f7a01dca9d99a0cbb264ae0a675,2018,Санхүү,2018,Намрын улирал
9834860bcd05f8992bce459464ddbb3f,6e4b46973c1c6cb0850af34b470046a2,2018,Санхүү,2018,Намрын улирал
6e4ff549c971417e6d5357068d942481,01d4e79fd1abe94d96d146cbd63b85eb,2018,Банк,2015,Намрын улирал
3d4be7bc2d0e918126bd6d2bc7ea8896,c0e16d3b29d9b5cbd562fb9e0184be9a,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
e0ae09c7afd43b8280cf1859aa363c35,f2ae030f12b0a778549e5d03649cfcfb,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
cda9fff150f78392021ce124a83e4d3c,f86e170d365f995a18f7e26eadbb3eab,2018,Даатгал/,2018,Намрын улирал
66e9874a23614ea230c38c48c7a2560f,ed9d4273eb1c5782edd532a8e57bdab4,2018,Даатгал/,2018,Намрын улирал
9751079e1c62b4228d8be74dcee8d77f,6dcac2867d97022082726fa779e3da75,2018,Бизнесийн Менежмент/судалгааны/,2018,Намрын улирал
b15a7fe6e75dd33cd6ca77a29623a4e2,251afcce6f0b210ffd690d960d107701,2020,"Төрийн удирдлага /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
32597892b90aa5dc96b512211f7cd01d,0c3dcc9d43d4354baea6d4536ea84869,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
96d47fdada0d8e6f248a6fd24f663aa7,0c3dcc9d43d4354baea6d4536ea84869,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a87958add1495b4c72e7fac947929397,b1c7f38c828f94dfb936a537b9b36573,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
d901b9bf1c19ccb70c1fb967050b3de9,b1c7f38c828f94dfb936a537b9b36573,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
7c6aea8916bef1af00804b011c6e55ad,79948ebf0ac9df463b671d625c6382b7,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
fba3166fa16c5f3de45cd7a9b3bcc075,d6eaaf22b75831f674865f176913db76,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
dc1b3019ed2f7bfe94a66f6cdd46aaf5,5e708f6c1e80d6ba30219a64ffb70305,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
4368b5f3d5cd65ef9e52a0998fe7469b,1a30e8e5e6d40c9deb1dec1b7b1a265e,2015,Маркетинг,2015,Намрын улирал
c6355f445c2d8f33913ce62af86a0b05,1a30e8e5e6d40c9deb1dec1b7b1a265e,2016,Маркетинг,2015,Намрын улирал
27e4b483b79dcf63725b32714fb952b3,785bf235e9062523d9e081cfb3ec4970,2014,Худалдаа,2015,Намрын улирал
1b6f51d60715f6e8ff5149da2e7c8ada,9bf586979681d0155462a5a7a5e0dd67,2015,Электроник,2015,Намрын улирал
4ed8cd02bd6b46f1f3628d36b95d3938,4978c17a1165040a746e6f321fcf66b1,2015,Менежмент,2015,Намрын улирал
b236d89a670039c402c7ddc56ae41f42,29062caf18ab69a614c8093fd1fe140b,2014,Менежмент,2015,Намрын улирал
ebc11385c2678b7a167df2d625b6ec57,2257bdf651e9a42e237918abdd112dd4,2015,Худалдаа,2015,Намрын улирал
05a6b99a434b905bf6120e35cff78f34,a8bcc27e2edd66617317750367ffb4fb,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
68e6740c1305e7f54241ea2f6c1575bd,50282a56a1c3a3acebf36c6915f9a6c6,2015,Маркетинг,2015,Намрын улирал
8671c87d965fbe3a7ad256cb5ebef963,74320aedd9912db68df05941934c428a,2016,Маркетинг,2015,Намрын улирал
4c11d2d01eae2254fa853fa5b090796f,0d666ed54a841ae27d9685c734b486cc,2017,Маркетинг,2015,Намрын улирал
d2a966226da52660329107448a5df4eb,2cc040ae7aa49f83b4bd0582ec9a6a6e,2018,Санхүү,2017,Намрын улирал
fe32c21079b53da862712731b1b6055d,eb4c75e58104beff0ca960f15502f2be,2018,Банк,2017,Намрын улирал
d649a7b54ba39ec06756bbb0861bc880,c8be9be71e03feb92364fb0d2c05aed2,2018,Санхүү,2017,Намрын улирал
ef3a7f60db9e568ce0d9fcd3048d8ab5,5b148981b1352f0658c4602c63b9da4c,2018,Санхүү,2017,Намрын улирал
29d463f53e7110cbfdf91fa355e135e6,fbfb2819b4600dee7f1a24dca7204eef,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
88507cda68b6e6ebf6c8a26099a31924,b4f98ec926e09c121b89cca47e781ad7,2020,"Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
33f43df869c48c9a37e018dd2be399a6,9ba7f1148915ce54f489e8f7485bc4af,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
3a23f5e5c3f2596ff1b504bc2a0ecde8,e14921bd221f0c61df244db86ca564a4,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
73f9947060dfbc734786da450a11bec3,6db83d9870865aa8adf901d0f8cfabc3,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
10db340d5c28185bdf21c8622405fa68,3775e6af851b75ed07b087b6667f10b7,2014,Физик,2014,Намрын улирал
46e3e1f25fe43f0e911a87218d0a99dc,3775e6af851b75ed07b087b6667f10b7,2019,Физик,2014,Намрын улирал
e343e90cbd00abc63418eca1202444ed,133b3804812ac333c24e07a1090f4956,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
d1ea22cb2cd056456db743f772ce4636,21be2a8d176bca032e3560e33525dc57,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
