﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,45,Д.Бадмаанямбуу,22
1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,47,Ш.Эгшиг,38
1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,47,П.Уянга,9
6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,45,"Л.Ян Ян ",45
c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,25,"Ц.Дэлгэрэхцэцэг ",25
9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,31,Т.Болдбаатар,31
fd73ab99224d677cf7270e38f665cce0,Монгол-Хятадын харилцааны түүх,CHIN335,32,Д.Ундрах,32
5f5e847e36e4bb581197b9376d2d29b9,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,70,Ц.Баттулга,70
4a9f0a46a6118b88db964bae16154e50,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,91,Г.Элдэв-Очир,91
fa93513738e3a8c995ac8ba14ef37bf0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,158,Э.Сарнайцэцэг,158
8d5db525eefe580feeab4aa8eed608ed,Солонгос хэл 2 (Ерөнхий суурь),KORE101,18,Э.Сарнайцэцэг,12
8d5db525eefe580feeab4aa8eed608ed,Солонгос хэл 2 (Ерөнхий суурь),KORE101,18,Б.Дулмаа,6
d21e7be4e88e5dd5c6c95a2423d7a9c1,Солонгос хэлний авиазүй 1-1,KORE110,1,,
bc65a3059a7afa9926bb1ab004185149,Солонгос хэлний бизнесийн орчуулга,KORE342,26,Д.Оюунцэцэг,26
9b354d5c87803a88e2d48bd2b5a82ec0,Солонгос хэлний хэлмэрчлэхүй,KORE316,41,Д.Сайнбилэгт,24
9b354d5c87803a88e2d48bd2b5a82ec0,Солонгос хэлний хэлмэрчлэхүй,KORE316,41,Б.Дулмаа,17
54d34ee62d1a773c4596e1ddc7780ac9,Солонгосын угсаатны зүй,KORE405,53,Ц.Цэрэндорж,53
ed5243d140f77159f6f2bac7a4760542,Сурвалжийн хятад хэл,CHIN302,13,В.Батмаа,13
6d3c3c5bf0eba36f79cdf2f417e99c7e,Турк хэл (Ерөнхий суурь),TURK100,8,Н.Гэрэлмаа,3
6d3c3c5bf0eba36f79cdf2f417e99c7e,Турк хэл (Ерөнхий суурь),TURK100,8,Б.Аззаяа,2
6d3c3c5bf0eba36f79cdf2f417e99c7e,Турк хэл (Ерөнхий суурь),TURK100,8,Б.Аръяажав,3
014f3c5913c917d9ee0abb96c3fdffba,"Турк хэлний унших, бичих дадал 1",TURK303,4,Н.Гэрэлмаа,4
380f11a28bdab08a0fa3ade62a1963f2,Турк хэлний хэлзүй 1,TURK300,4,Б.Аззаяа,4
fab2ccebced5742ed833a1e24de8a3a6,"Турк хэлний ярих, сонсох дадал 1",TURK306,7,Б.Аръяажав,7
4502cce370e75b97ce10c411b4830135,"Турк хэлний ярих, сонсох дадал 3",TURK308,2,Б.Аръяажав,2
7421d2044a231ad18b1636b08a25849e,Түркийн нийгэм соёл,TURK333,6,Б.Аръяажав,6
76ad8a9ca4fdcb66ca5a32a3a428576d,Түрэгийн уран зохиолын удиртгал,TURK330,3,Б.Аззаяа,3
884f199976dc72b34ddbd1fb209c0184,Харьцуулсан хэл шинжлэл (Солонгос-монгол хэл),KORE340,19,Г.Эрдэнэчимэг,19
759b2bcfcfee64229ea301b9ade41a3b,Хэвлэл мэдээллийн хятад хэл,CHIN315,4,Д.Бадмаанямбуу,4
42f3b4b2e8970c22786a376c11bb1e59,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,132,Д.Сайнбилэгт,132
236007780dd70bcfd55da8b1742a2835,Хятад хэл 1 (Ерөнхий суурь),CHIN100,52,Т.Чахар,24
236007780dd70bcfd55da8b1742a2835,Хятад хэл 1 (Ерөнхий суурь),CHIN100,52,Л.Солонго,22
236007780dd70bcfd55da8b1742a2835,Хятад хэл 1 (Ерөнхий суурь),CHIN100,52,Э.Сарнайцэцэг,6
54965f38e341c6bdf9b943b28033f34a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,9,Т.Чахар,5
54965f38e341c6bdf9b943b28033f34a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,9,Л.Солонго,4
5d380164d2818bffcf771871ae8a8b8a,Хятад хэл соёл,CHIN405,17,Л.Солонго,17
60961c7a95a512aaa56534edb60cd121,Хятад хэл-1,CHIN251,44,Т.Чахар,44
5a7ee2c83372e57cd49abb2bed95b77c,Хятад хэл-3,CHIN253,30,Т.Чахар,30
1a629ee532c2400344a935dd227cd94a,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,9,Д.Бадмаанямбуу,9
2e8eeb5d95e14dca9da6e2025521bc4a,Хятад хэлний бүтээвэр зүй,CHIN321,9,В.Батмаа,9
fb91a2caa2a924c32a09a94aef7cc2b7,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,5,Г.Элдэв-Очир,5
7496c2285dad6b3b080ed331b785aecf,Хятад хэлний үгийн сан судлал,CHIN322,7,Г.Элдэв-Очир,7
96e922fb457601156f908bb8ea2775bd,Хятад хэлний хэлмэрчлэхүй,CHIN342,34,Ш.Эгшиг,34
de0719c79ebc91aa4fb3e4b2c8af326d,Хятадын нийгэм улс төрийн орчуулга,CHIN340,30,В.Батмаа,30
73706622f83076cddf86f4dd47b86c40,Хятадын уран зохиолын удиртгал,CHIN313,50,Б.Гэрэлт-Ирээдүй,50
cb4614208671395f707e0d89c46273bb,Хятадын эдийн засгийн газарзүй,CHIN332,19,Д.Бадмаанямбуу,19
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Э.Батжаргал,25
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Ц.Онон,24
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Э.Тогтуун,28
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Н.Бадрал,22
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Д.Майсүлд,5
5a2102e18fb7226b564d92447936c2cf,Япон хэл 1 (Ерөнхий суурь),JAPN100,117,Б.Хишигдэлгэр,13
f2cb0b8c50b4674913beef9847eddef2,Япон хэл 2 (Ерөнхий суурь),JAPN101,32,Ц.Онон,17
f2cb0b8c50b4674913beef9847eddef2,Япон хэл 2 (Ерөнхий суурь),JAPN101,32,Э.Тогтуун,15
21646ee2b569321c17df3691de0d2dba,Япон хэл соёл,JAPN341,25,Ц.Онон,25
613da71a69ab526b386b6a2482e8de99,Япон хэл-1,JAPN251,41,Н.Бадрал,41
37df122ad703917d5062baf9ec7b7a09,Япон хэл-3,JAPN253,9,Н.Бадрал,9
5df399ce8573fb12dad6ea2d56b78608,Япон хэлний найруулга зүй,JAPN324,24,П.Энхжаргал,24
b1012395bb93c50a11dbf27f08a44530,Японы соёл урлаг,JAPN406,48,Э.Тогтуун,48
a779f1d8a5303d270672fd1841507be3,"Японы улс төр, гадаад харилцаа",JAPN334,19,Т.Мөнхцэцэг,19
42ab9fdc16cb5bb91608b62dd4c55b86,Японы эдийн засгийн газарзүй,JAPN332,25,Э.Батжаргал,25
387a1b2bc3f483a6bb5e9b835cfb92c5,Антропологийн үндэс (Ерөнхий суурь),ANTH100,9,Д.Долгорсүрэн,7
387a1b2bc3f483a6bb5e9b835cfb92c5,Антропологийн үндэс (Ерөнхий суурь),ANTH100,9,Ш.Уранчимэг,2
42fc67ff86731a6af750d314b101a477,Антропоэкологи,ANTH209,5,М.Эрдэнэ,5
0e2ab16087195c45958ca1cc66062e12,"Археологи-Антропологийн судалгааны статистик аргазүй ",ANTH214,4,М.Эрдэнэ,4
1c0def836a2ef6b6c57940e3d75117e1,Археологийн судалгааны арга зүй*,ARCH200,4,У.Эрдэнэбат,4
97ed37a410183a2de6dd1c842910ac5d,Археологийн үндэс (Ерөнхий суурь),ANTH101,14,У.Эрдэнэбат,14
13d52cd27fb9a07e6aa2ac6da85969ea,Аялал жуулчлалын антропологи,ANTH403,3,Д.Долгорсүрэн,3
644345c4f60bb73f3994a53797a7e253,Биоархеологи,ANTH217,1,М.Эрдэнэ,1
d5713ac5e3cf8a82523b336ea6d90686,Дотоод Азийн буддын урлаг,ANTH406,3,Ж.Лхагвадэмчиг,3
48b32f044779a78e19a30542b78460da,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,1,С.Бямбадорж,1
43ee0815326a80c99c3715441d54b53b,Дүрслэлийн антропологи,ANTH401,10,Ц.Цэцэгжаргал,10
e3bf4b7d0bab5d01241990b901e71308,"Дэлхийн монголчуудын угсаажилт, ижилсэлтийн онцлог",ANTH405,5,И.Саруул,5
f0001bd5628ea831ffc9e89f49fc12cf,Евроазийн антропологи,ANTH211,12,Д.Долгорсүрэн,12
39a95879226650cbf1097bb2cbcfec93,Жендэр судлал (Ерөнхий суурь),ANTH102,30,Ц.Цэцэгжаргал,30
883a73df11f4518df2564c6133af1e9a,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,5,С.Бямбадорж,5
7f280c4a3ba2738ae0ebefbf46e2638c,"Монгол угсаатны бүрдэл, хөгжил, хувьсал",ETNO200,12,И.Саруул,12
ff7e87baf2e6bcfb59d24f8280347087,Монгол хүний бие бялдрын өсөлт хөгжилт,ANTH808,1,Ш.Уранчимэг,1
6d1fa1c1876e940cf9807b0ebc9399a1,Монголын дундад зууны археологи,ARCH401,8,У.Эрдэнэбат,8
a1d0872139eacf4561bd06f1d87529d4,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,33,С.Бямбадорж,23
a1d0872139eacf4561bd06f1d87529d4,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,33,Д.Долгорсүрэн,10
92ca63512402a0d47c8924ca860b8d77,Нүүдлийн соёл: Дотоод Ази,ANTH303,8,Д.Долгорсүрэн,8
40299ca50d6d5cb8b1f0092b78750be7,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,3,Ц.Цэцэгжаргал,3
c03cb14d171577f3be59bdca6453b081,Төв Азийн археологи,ARCH205,7,У.Эрдэнэбат,7
428eabd715620968d1c40094f2c0330f,"Хөгжлийн антропологи: Даяаршил ба либерализм   ",ANTH306,11,Д.Бум-Oчир,11
bf3106f26276d386a78efcf7109ed7ce,Хот суурины археологи,ARCH402,9,У.Эрдэнэбат,9
7d83d94c8199fa9b926ce93976154b80,Хүний остеологи,ANTH205,11,М.Эрдэнэ,11
a08b9c024a05873859db59aed0dab523,Хүний хувьсал хөгжлийн генетик,ANTH216,1,Ш.Уранчимэг,1
1dfd5f0b9849626ab6bc15f20bf552b9,Хэрэглээний антропологи,ANTH409,5,Ш.Уранчимэг,3
1dfd5f0b9849626ab6bc15f20bf552b9,Хэрэглээний антропологи,ANTH409,5,Ж.Лхагвадэмчиг,2
d80fe1ca991247f609fc21726756c565,"Эрх мэдэл, хүчний антропологийн судалгаа",ANTH206,10,И.Саруул,10
f22345055dbe6a335712c8b5e9462991,Үйлдвэрлэлийн дадлага,INTE301,26,,
55e27b1cf3b598249769a43a65759930,Үйлдвэрлэлийн дадлага*,INTE401,66,,
3ece97c2cb69fe3d48c072b55cb36e61,"Хээрийн дадлага ",FIEL200,2,,
4cd1ad295455f3211a79ac344df25616,Хээрийн дадлага I,FIEL100,15,,
8d8f4dd1e77c82b9a3bba3a48fe04aeb,Хээрийн дадлага*,FIEL201,2,,
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Ж.Баньдхүү,86
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Э.Эрдэнэбилэг,8
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Н.Галбадрах,8
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Д.Бат-Өлзий,21
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,М.Дашпүрэв,9
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Р.Гантулга,3
c6cea349cca635c38f1dc04514bdb3f1,Биеийн тамир (Ерөнхий суурь),SPRT100,136,Ц.Ууганжаргал,1
d8d6d4b3858b13b43aaa927cf9178fde,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,7,Э.Эрдэнэбилэг,7
a355b198fdacec66c12b6d02672a1209,Бакалаврын судалгааны ажил,THES400,11,,
8708a11b9cc6a700d64519ed649f4ba4,Магистрын судалгааны ажил,MRES600,5,,
3b6a163f21c843285b067e00c0fd3fbd,Үйлдвэрлэлийн дадлага,INTE400,109,,
3378636a443fe190962269c1ac9afa08,Үйлдвэрлэлийн дадлага,INTE600,9,,
9e2c291940d2ccebf6b622984d074b57,Эрдэм шинжилгээний ажил,ERDA600,6,,
380a6746267d9d1b1cb58df5d858b3bd,Эрдэм шинжилгээний ажил,ERDM800,1,,
ac365002f351a95a9c22ae672b6c1fc2,Байгууллагын зан төлөв,MNGT209,33,Д.Мөнхжаргал,33
edb733dd202cd3a5b66648f82f1dca68,Жижиг дунд бизнесийн менежмент,MNGT406,7,Д.Мөнхжаргал,7
c24f01375043a3ef5fd066c81188f232,Маркетингийн үндэс,MRKG201,21,Н.Цэрмаа,21
aaedb11ae3a8b97efcd4ca3d7b4502f0,Математик 1а,MATH100,1,,
b778bbfb0c2abe6c6184dec0023719c3,Математик 1б,MATH101,1,,
63935b651060436bf5fdbf55d9e81e59,Менежментийн үндэс,MGMT202,13,Д.Мөнхжаргал,10
63935b651060436bf5fdbf55d9e81e59,Менежментийн үндэс,MGMT202,13,Д.Сансар,3
2fe3674a9687e83b3e681b93e8a79a44,Нийгмийн судалгааны арга,sowo102,1,Н.Цэрмаа,1
c7897c574b86471c987e37db88acf925,Үйлдвэрлэлийн менежмент,MGMT303,8,Д.Мөнхжаргал,8
8ea8669bed8efc23ba00adc4f7754c4f,Худалдааны менежмент,COMR304,9,Д.Мөнхжаргал,9
6cea8da2ed152cb377cf54db7620f465,Амьтны биологи,BIOL202,16,Б.Баяртогтох,12
6cea8da2ed152cb377cf54db7620f465,Амьтны биологи,BIOL202,16,П.Жаргалсайхан,4
43ad1454201f86e6f5d1b4dcb5cfe4f5,Амьтны судалгааны арга зүй 1,ZOOL305,5,Б.Баяртогтох,5
8dcb72a9b0718fce3335bd10710d1df3,Амьтны физиологи,BIOL302,25,М.Алтанцэцэг,25
aa17570b4ea1d03859bf765663782225,Ахисан түвшний молекулын биологи,BIOL601,2,Д.Баярлхагва,2
ed152fbee7d7137b47557324b17c72e9,Ахисан түвшний экологи*,ECOL700,1,Б.Болдгив,1
c66814b47d9b0fd79c7548d1eccee751,Байгалийн нөөцийн менежментийн төсөл,NARM604,1,,
272b070edf2100edc31ae6f1cff79a44,Байгалийн ухааны хичээлийн үнэлгээ,SCED307,13,Ч.Баттулга,13
96f64793954712e6f92bdaf605ad65f1,Байгаль хамгааллын биологи,BIOR305,6,Н.Батсайхан,6
55da775c9a56b93c34434862932109e0,Биогеохими,ECOL410,12,Ш.Анармаа,12
f6b072b9b43157efab4176b75324376b,Биологийн нөөц ба аялал жуулчлал,BIOR416,5,С.Гомбобаатар,5
b565352855df518e6bfe5c39186eba5e,Биологийн нөөц ба орон зайн анализ,NARM615,1,"Ө.Баярсайхан ",1
9e7d46710fd4b9402292f2d0afc6c55a,Биологийн нөөц судлал I,BIOR321,2,Ч.Оюундарь,2
effffe3ab183d300fdaebd34cb1f0d76,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,1,Д.Лхагвасүрэн,1
625c6ae5dae016c1b073671d61252515,Биологийн нөөцийн зураглал,BIOR417,1,"Ө.Баярсайхан ",1
59a9e184ebd00b462d8c49cd28d0e37e,Биологийн нөөцийн менежмент ба хамгаалал,BIOL600,2,Д.Нямбаяр,2
7ac2c3c71ebde997a5c33e258443e30b,Биологийн олон янз байдал,BIOR405,2,Н.Батсайхан,2
542184bc612c6a31e66d59eddde719fe,"Биологийн сургалтын онол, арга зүй",BIED300,4,Ч.Баттулга,4
d90627a9f0666c753134cd5929cafb06,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",BIED304,2,Ш.Оюунгэрэл,2
a7289b9085b34db89bfe9edef3aa5c4f,Биосепараци,BIOT709,1,П.Мөнх-Эрдэнэ,1
1d0d3af2ffa23b25ef3e5b8eb66c7a77,Биостатистик,BIOL304,55,Ч.Баттулга,15
1d0d3af2ffa23b25ef3e5b8eb66c7a77,Биостатистик,BIOL304,55,Ө.Энэрэлт,40
5f9b8c6345b124005b769a40c0aff851,Биофизик,BIOL207,20,Ө.Энэрэлт,20
c522c6f3935ea6a8d61d63fc344b46bd,Биофизикийн дадлага,BIOP401,5,Ө.Энэрэлт,5
064474fc8d2bf16329e42dda59953ac2,Биохими I,BIOC201,36,Б.Батжаргал,20
064474fc8d2bf16329e42dda59953ac2,Биохими I,BIOC201,36,Т.Сувдмаа,16
b4656e7df24ca72f3144c319ddfcd4c7,Биохими II,BIOC302,31,Ж.Баярмаа,31
6495a3cdeac7f33bda1d19c7b266d4ea,Биохимийн дадлага II,BIOC401,10,Ж.Баярмаа,8
6495a3cdeac7f33bda1d19c7b266d4ea,Биохимийн дадлага II,BIOC401,10,П.Мөнх-Эрдэнэ,2
990fdb8a8934c53e336fca1e89bed41a,Бодгалийн экологи,ECOL201,5,Л.Ариунцэцэг,5
fe88bd5cbc13b8bea59036c30a5ed87c,Бүлгэмдлийн экологи*,ECOL301,14,Б.Болдгив,14
ced786f7781afb35ba7654373a8cccd2,Вирусийн молекул биологи,GENE403,1,Ж.Хулан,1
890d2beb6fb2a090a00abb08aef7d92f,Генетик,BIOL206,36,Д.Оюунцэцэг,12
890d2beb6fb2a090a00abb08aef7d92f,Генетик,BIOL206,36,Ж.Хулан,24
88f1ae5466839a11048497c1690db08d,Генийн ба эсийн инженерчлэл,GENE306,48,Г.Баярмаа,48
4a185c0d75e3a30e61d3e07a94415e68,Гуурст ургамал тодорхойлох дадлага,BOTA404,1,Б.Оюунцэцэг,1
f257fc08168e26ab5fac1d33453052c8,Даян дэлхийн экологи,ECOL703,1,У.Айбек,1
937dd3fee754c8c6a8662ee2fb7f98c8,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,65,С.Шар,18
937dd3fee754c8c6a8662ee2fb7f98c8,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,65,П.Жаргалсайхан,6
937dd3fee754c8c6a8662ee2fb7f98c8,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,65,Ч.Баттулга,10
937dd3fee754c8c6a8662ee2fb7f98c8,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,65,Ч.Оюундарь,30
b2f8c9e1d357e82f4f44f3bae7d70b35,Загас судлал,ZOOL302,2,С.Шар,2
7dc292f895a08a215d24f47d64c79ff2,Замаг ба мөөг судлал,BOTA302,2,Н.Сонинхишиг,2
55548a80b8aa42038bddcd937f67ff89,Зан төрхийн биологи,ZOOL401,8,Н.Батсайхан,8
c1cab001155eab37d654de3368f6cdfa,"Иммунолог, гибридомын технологи",BIOT402,38,Д.Лхагвасүрэн,38
603ddf46d827d5bdfa01242ebbe9941d,Ландшафтын экологи,ECOL403,4,"Ө.Баярсайхан ",4
ce4e2ac3b72874a2edb5a4b85d096f5c,Макромолекулын бүтэц үйл ажиллагаа,BIOC700,4,Б.Батжаргал,4
f3983b4e899ad987404a35bfbde0cb89,Микробиологи,BIOL205,29,Ч.Батцэцэг,12
f3983b4e899ad987404a35bfbde0cb89,Микробиологи,BIOL205,29,Д.Түмэнжаргал,11
f3983b4e899ad987404a35bfbde0cb89,Микробиологи,BIOL205,29,Д.Нарантуяа,6
6820539b5d3e39a3ee8606878c737c2b,Микробиологи II,MICR301,4,Ч.Батцэцэг,1
6820539b5d3e39a3ee8606878c737c2b,Микробиологи II,MICR301,4,Д.Нарантуяа,3
7634008afd9dd0153de17aabb2e39b37,Микроорганизмын биотехнологи,MICR404,6,Д.Түмэнжаргал,4
7634008afd9dd0153de17aabb2e39b37,Микроорганизмын биотехнологи,MICR404,6,П.Оюунчимэг,2
f8435423ddd8a5f9fcaef12265e2266a,Микроорганизмын генетик,GENE303,4,Д.Оюунцэцэг,1
f8435423ddd8a5f9fcaef12265e2266a,Микроорганизмын генетик,GENE303,4,Ж.Хулан,3
3418aec1ea59ea38b8e7c6ea940c3770,Микроорганизмын физиологи,MICR302,4,Ч.Батцэцэг,2
3418aec1ea59ea38b8e7c6ea940c3770,Микроорганизмын физиологи,MICR302,4,П.Оюунчимэг,2
d431d318e817e5fcadcee1eb9d280f7d,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,7,Ч.Батцэцэг,2
d431d318e817e5fcadcee1eb9d280f7d,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,7,Б.Батжаргал,3
d431d318e817e5fcadcee1eb9d280f7d,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,7,Ж.Хулан,1
d431d318e817e5fcadcee1eb9d280f7d,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,7,Д.Нямбаяр,1
ba33e1945ffa654f3e5eb88295d3bfe6,Молекул биофизик,BIOP301,8,М.Цогбадрах,3
ba33e1945ffa654f3e5eb88295d3bfe6,Молекул биофизик,BIOP301,8,Ө.Энэрэлт,5
