﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,b373ac0a552be3b95698f67ca8cd8370,Мягмар,11:00-12:30,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,ca813c2cf9a2986cbe5b216981208b4f,Пүрэв,14:20-15:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,d1a3a3d21488431d3b1d220754e3b401,Пүрэв,14:20-15:50,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,8e37721fd19f33e9b5d4747fbaf5c024,Баасан,11:00-12:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,671874187a63cddcede024270649d4c4,Даваа,09:20-10:50,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,b63872f3fdca7ab9f642b6912afe073f,Пүрэв,16:00-17:30,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,45bb5dac04aff81afbff6400276d247a,Баасан,09:20-10:50,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,017552f936a483afa22f84427109087d,Даваа,11:00-12:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,e072f95fe03d7e8afd3fda66b21d1c80,Мягмар,14:20-15:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,2a2d4212a7f8fad0948aaec8485976e3,Лхагва,11:00-12:30,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,714dbf29ad7a27305ae738254076e1ff,Мягмар,16:00-17:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,5f1c7791ede1886fc03ee95cc73a1a27,Лхагва,09:20-10:50,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,1f3a49075f3be780cd366a1eeabdaa81,Даваа,12:40-14:10,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,25f0b3f820c95b9fc4eb2ea1d40c8e5b,Лхагва,11:00-12:30,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,5be5c4e79069ce41fdf2695b1967a329,Даваа,14:20-15:50,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,7b3791963a4fa1f32606953d1bf89f3f,Лхагва,09:20-10:50,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,4636da6d04d5bde99dd2c4facb6bc5a6,Пүрэв,09:20-10:50,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,bb30f9cb15d9d2e929ba98e7135a7ea3,Баасан,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,fb3b907fdc2cd15d6e13f6b143e886e9,Баасан,12:40-14:10,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,9a31a833fc72260231972140bbd3a45e,Мягмар,14:20-15:50,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,8888081df90183a61c15a948d7c6a012,Баасан,11:00-12:30,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,95ac0aa9fd9952b0e902e28cf594c2a4,Баасан,12:40-14:10,25,22
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,261bc013ff8acd126b6fecaab5d48ed4,Даваа,12:40-14:10,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,d765945e2247e02f2aa34c514424aed1,Лхагва,12:40-14:10,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,748bb207c094a110c09b2586c7981a93,Лхагва,14:20-15:50,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,39146ee243f9f6dea4c5a866e3af4be6,Мягмар,12:40-14:10,23,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,8b10a441e6cda12b2813b628ead26454,Лхагва,09:20-10:50,23,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,c64ff3e1e2f1ff9eeda98368042e0e5f,Лхагва,11:00-12:30,23,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,eceb1ebc02524c108e0a5f6be3bb9809,Лхагва,07:40-09:10,20,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,6b49214859c7c15e9751464c774177ca,Пүрэв,07:40-09:10,20,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Семинар,50e3f26b0e0864258c945035bd26c007,Пүрэв,09:20-10:50,20,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b0fbc278c837b35c1f44ee5e2edd8c57,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Семинар,ea85d3b679ddbf3471353368c210a42a,Мягмар,14:20-15:50,33,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b0fbc278c837b35c1f44ee5e2edd8c57,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Семинар,1c8e48316c7bb75fdf8fe5afc537383a,Мягмар,16:00-17:30,33,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b0fbc278c837b35c1f44ee5e2edd8c57,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,Семинар,c1832ea01e2a001ff585b5c87e3752d8,Пүрэв,14:20-15:50,33,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,9911e478359ca0237360288cfcec02b9,Мягмар,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,a36756d444eb6956ce489c187bd16f5d,Мягмар,12:40-14:10,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,9963df698260ac59cf6f3421af853cc8,Баасан,09:20-10:50,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,6e2e40b0b42f5d0e64fc07ddf74409ad,Лхагва,12:40-14:10,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,74a1b82718be54e4b80753248eb72138,Лхагва,14:20-15:50,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Семинар,db76d6681c0ae8c76204971c02842625,Пүрэв,07:40-09:10,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,a2407376cf580ccaad191abe177c1857,Даваа,07:40-09:10,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,ae705163f07b42594cf599cf58045298,Даваа,09:20-10:50,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,7ab294af25b0b966fabac9d8d042324a,Лхагва,11:00-12:30,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,0fe40dbb389c625a9cd2b1f3ff78ebde,Даваа,11:00-12:30,17,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,cd0d5a0e2d2d6fc40cd78084356c1b15,Лхагва,07:40-09:10,17,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Семинар,dd60ba5b579272273151389d8a4a1707,Лхагва,09:20-10:50,17,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,ffa919ccdb94aa7237383218b36f80f2,Баасан,11:00-12:30,14,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,39561a34674d639c40a1335b4d4b9bdc,Лхагва,12:40-14:10,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,3a0fc207549f0c66d8796e38cdc860f1,Лхагва,14:20-15:50,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,6a5506ebd022805232bef43ad3f07667,Даваа,14:20-15:50,14,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,c4c02d9e77fc7a2b5d262675863c2165,Баасан,09:20-10:50,14,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Семинар,ce8e8dc1bc23523f2e19e2a1b2b75799,Даваа,12:40-14:10,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,362027ce05a53160a061e5c8788cef28,Лхагва,09:20-10:50,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,c375b24b7be50866be657f404d063394,Баасан,12:40-14:10,17,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,b554896004cfc743ab207db99168892b,Даваа,09:20-10:50,17,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,4aadfd1cb21ab68d4e713dd19de71ab6,Лхагва,11:00-12:30,17,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,c1b5696ad79c0aa5a3ebe85b85e16c5d,Баасан,14:20-15:50,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,Семинар,e8c6e52e09070f43d9379560e601be80,Даваа,11:00-12:30,17,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4815717d5a93704f7d9f0e23dd3d78fc,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Семинар,e99baf24f819fcd0a35adeec04e55b97,Мягмар,12:40-14:10,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4815717d5a93704f7d9f0e23dd3d78fc,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Семинар,72470ea415250aef3d355384069a7df1,Мягмар,14:20-15:50,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4815717d5a93704f7d9f0e23dd3d78fc,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Семинар,709a2978da69b635829a482f1ab6afa0,Пүрэв,09:20-10:50,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,fbe6a561cb90ab5fcefa9870358a84ff,Пүрэв,14:20-15:50,150,81
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лекц,4d6ac0db530f524a614d7be632112d25,Мягмар,14:20-15:50,150,81
