﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
917eb659901f1dc1148f766c0115649e,Дээд шатны япон хэлний бичгийн хэл,JAPN310,42,"Ц.Дэлгэрэхцэцэг ",42
8cc875d47e03067bb05abdcbfc5667d6,Дээд шатны япон хэлний ярианы хэл,JAPN309,43,Т.Болдбаатар,43
1785c014964c2a8d9d88aba882d68d69,Монгол-Солонгосын харилцааны түүх,KORE409,19,Ц.Цэрэндорж,19
e992c83453ca6ba226b97936f71f1640,Монгол-Хятадын харилцааны түүх,CHIN335,16,Д.Бадмаанямбуу,16
c0f406237de4f3885803718629b95833,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,99,Ц.Баттулга,99
cf636574563d52571ed27116976437ba,Олон хэлний хэв шинжийн судлал,LING700,1,П.Энхжаргал,1
c2de92e0e870b038e65fe653fc4dd5d9,Орчин цагийн хятад хэлний хэл зүй,CHIN409,8,В.Батмаа,8
2c4f61580625e1f838e2173b763be85a,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,168,Г.Элдэв-Очир,168
96bf218de7aaf713e41288a3c2d6edda,Солонгос хэл 1 (Ерөнхий суурь),KORE100,146,Б.Олзжаргал,91
96bf218de7aaf713e41288a3c2d6edda,Солонгос хэл 1 (Ерөнхий суурь),KORE100,146,О.Сарантуяа,55
3c14989be7984dc13980e2eaa366d7d3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,22,Б.Олзжаргал,22
e38d099d1f3b65c6c3dd33c430f229f8,"Солонгос хэл-1 ",KORE251,64,Б.Хулан,64
4aea305afd05086ace3e952a3fe650c1,Солонгос хэл-3,KORE253,10,Б.Хулан,10
959163adafe54bf88093df8611a14a34,"Солонгос хэлний албан бичгийн орчуулга ",KORE406,9,Б.Ариунбайгаль,9
d2daefe9e3f467431b16cdb9464e0a43,Солонгос хэлний бизнесийн орчуулга,KORE342,12,Д.Оюунцэцэг,12
634ece812f1c06a16bdeb4c938269132,Солонгос хэлний хэлмэрчлэхүй,KORE316,22,Д.Сайнбилэгт,10
634ece812f1c06a16bdeb4c938269132,Солонгос хэлний хэлмэрчлэхүй,KORE316,22,Б.Дулмаа,12
53760e193261660b33c519751bd8ed09,Солонгосын сонгодог уран зохиолын дээжис,KORE410,8,Ц.Цэрэндорж,8
44f75c2670f1c0fb311baf395ef40c92,Солонгосын угсаатны зүй,KORE405,8,Ц.Цэрэндорж,8
b235570b6ab2b958447a69934869b0e7,Түгээмэл хэлзүй,LING806,1,Д.Бадмаанямбуу,1
66627a936395160e832ca72bb8f0d82e,Турк хэл (Ерөнхий суурь),TURK100,4,Н.Гэрэлмаа,4
87af61e464d40ff37c198e15eac6c023,"Турк хэлний унших, бичих дадал 1",TURK303,3,Б.Аръяажав,3
0f0ce6d0b692ea628fb7ce6d8606aa35,"Турк хэлний унших, бичих дадал 3",TURK305,11,Н.Гэрэлмаа,11
b4b433c4f70a9164fbc1077333573ecc,Турк хэлний хэлзүй 1,TURK300,6,Н.Гэрэлмаа,6
63471ec01a901ec0c90abab019c9530d,Турк хэлний хэлзүй 3,TURK302,11,Б.Аззаяа,11
3b305f8732ad0a5ab6ee2e2560053181,"Турк хэлний ярих, сонсох дадал 1",TURK306,2,Б.Аззаяа,2
7b2d9add109bd78624afee8a35456325,"Турк хэлний ярих, сонсох дадал 3",TURK308,11,Б.Аръяажав,11
1f0c16f331d735278dcdc0a5e810a2e4,Үгийн сан судлал*,LING704,1,С.Долгор,1
70084d6dc9f4886c268a809057c5b02a,Угсаа хэл шинжлэл*,LING807,1,"Б.Нэргүйжаргал ",1
e7a479acf638470580249d071cc06d2e,Харьцуулсан хэл шинжлэл (Солонгос-монгол хэл),KORE340,14,К.Сон Хүн,14
bb462871479553308be379d4b7cc63da,Хэвлэл мэдээллийн хятад хэл,CHIN315,14,Д.Бадмаанямбуу,14
7886c8394f912b965c81ea3fcaf7cd8e,Хэл ба соёл хоорондын харилцаа,LING703,2,С.Долгор,2
83077cbb401186de0ce0d29e4751a33c,Хэл шинжлэлийн утгазүй,LING702,1,В.Батмаа,1
e5a7a87d0533082201844a9c62ab1cca,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,254,Д.Сайнбилэгт,254
fef138df2f5159a19ff3af7c5c01ff41,Хятад хэл,CHIN700,1,Л.Солонго,1
aa866e8965fa0a283ce40e836e796637,Хятад хэл 1 (Ерөнхий суурь),CHIN100,29,Т.Чахар,22
aa866e8965fa0a283ce40e836e796637,Хятад хэл 1 (Ерөнхий суурь),CHIN100,29,Ч.Таамаа,2
aa866e8965fa0a283ce40e836e796637,Хятад хэл 1 (Ерөнхий суурь),CHIN100,29,А.Туул,5
2ae0492eaa3bd21a2f93668eacdeb2d5,Хятад хэл 2 (Ерөнхий суурь),CHIN101,8,А.Туул,8
6227ee77f2dee7899442305fbc7a782b,"Хятад хэл соёл судлал ",CHIN402,16,Л.Солонго,16
dcf0b49034db59cdf4dfeb889820483a,Хятад хэл-1,CHIN251,29,"Б.Нэргүйжаргал ",29
09c426a64b02bfb9025a2c6f7ffb97d2,Хятад хэл-3,CHIN253,39,Т.Чахар,39
1ffaa55553cd09713b0bd0664b9c2773,Хятад хэлний бүтээвэр зүй,CHIN321,15,В.Батмаа,15
8aedbad7447d0761db07a23500851815,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,14,Ш.Эгшиг,14
175698fc865ac992fd9fae2c3a730e8f,Хятад хэлний үгийн сан судлал,CHIN322,16,П.Уянга,16
8ca61766081c8fb9902d52d9b10cc684,Хятад хэлний хэлмэрчлэхүй,CHIN342,22,Ш.Эгшиг,22
959e4fdf30ae72f242b15b4ee0cb302b,Хятадын нийгэм улс төрийн орчуулга,CHIN340,28,В.Батмаа,28
d2976a284cc07a8228bbd3bd5ef72481,Хятадын уран зохиолын удиртгал,CHIN313,71,Б.Гэрэлт-Ирээдүй,71
7954445a395e87ebfaa544ce1df697a5,Хятадын эдийн засгийн газарзүй,CHIN332,25,Д.Бадмаанямбуу,25
6602297e0bc198076065c91ac92af47b,Цахим хэл шинжлэл,LING808,1,Б.Мөнхзаяа,1
625d9cf33201295cfb8ba04fe7776acc,Эртний түрэг хэл,TURK400,8,Б.Аззаяа,8
415e5083347eecfa8d93546d8141a258,Япон хэл 1 (Ерөнхий суурь),JAPN100,64,Э.Батжаргал,14
415e5083347eecfa8d93546d8141a258,Япон хэл 1 (Ерөнхий суурь),JAPN100,64,Ц.Онон,9
415e5083347eecfa8d93546d8141a258,Япон хэл 1 (Ерөнхий суурь),JAPN100,64,Э.Тогтуун,18
415e5083347eecfa8d93546d8141a258,Япон хэл 1 (Ерөнхий суурь),JAPN100,64,Н.Бадрал,12
415e5083347eecfa8d93546d8141a258,Япон хэл 1 (Ерөнхий суурь),JAPN100,64,Б.Хишигдэлгэр,11
a89ac36a2773ef57d94c614374fa8f87,Япон хэл 2 (Ерөнхий суурь),JAPN101,12,Э.Тогтуун,12
a32fa18830f96f2937e2317f9e7f1d74,Япон хэл соёл,JAPN341,19,Ц.Онон,19
55dda5462ce515bc1c6d22f3582c8975,Япон хэл-3,JAPN253,22,Н.Бадрал,22
3ad349d1465c88333bade79f57f8ab10,Япон хэлний найруулга зүй,JAPN324,41,П.Энхжаргал,41
174903a516b9d367253392a0c3b5de77,Японы соёл урлаг,JAPN406,31,Э.Тогтуун,31
8481955dbe6facc5505a03da0557d80c,"Японы сонгодог уран зохиол ",JAPN417,21,Ц.Онон,21
fcfcf8e1454f3dce3c92cdba2bc9c2e3,"Японы улс төр, гадаад харилцаа",JAPN334,30,Т.Мөнхцэцэг,30
746623b58d5df0d151c514faffad8f00,Японы эдийн засгийн газарзүй,JAPN332,24,Э.Батжаргал,24
a88864e836a7c072387b5c601aa268fd,Азийн антропологи,ANTH215,9,Д.Түмэн,9
d22a653cb2e4cb2d2c40a4547680c5c1,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,1,Д.Бум-Oчир,1
147149989e7abdb03cd33d9d793eb35f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,5,Д.Долгорсүрэн,1
147149989e7abdb03cd33d9d793eb35f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,5,Ш.Уранчимэг,2
147149989e7abdb03cd33d9d793eb35f,Антропологийн үндэс (Ерөнхий суурь),ANTH100,5,Д.Бум-Oчир,2
cf56cfca9842b391c158a82191ae442e,Антропоэкологи,ANTH209,4,М.Эрдэнэ,4
1e900565c437bfc09d5d94a89ddf3d50,"Археологийн график, фото зураглал",ARCH207,3,З.Батсайхан,3
42da984762d7e5ed9b613c641dcfeece,Археологийн судалгааны арга зүй*,ARCH200,4,У.Эрдэнэбат,4
44584f67a03ccb300914355d74547789,Археологийн сэргээн засварлалт,ARCH703,1,У.Эрдэнэбат,1
062c59966eef4946a1221ffa6a8e107f,Археологийн үндэс (Ерөнхий суурь),ANTH101,14,У.Эрдэнэбат,11
062c59966eef4946a1221ffa6a8e107f,Археологийн үндэс (Ерөнхий суурь),ANTH101,14,Ч.Амарбилэг,3
66e33c291ddcccfe97180e9aa0d08e93,Аялал жуулчлалын антропологи,ANTH403,4,Д.Долгорсүрэн,4
4ed9f552bb3f1436f7564a0a395ac517,Баруун Азийн археологи,ARCH204,3,З.Батсайхан,3
e58d9b0a8f8ae6661bd264ccf5cf05bb,"Био-антропологи судалгааны арга ",ANTH202,5,М.Эрдэнэ,5
de92b8bee756494ea9ad58380976aad9,Биоархеологи,ANTH217,3,М.Эрдэнэ,3
40b20bd756afb0ad1937dba38db93769,Булшны археологи,ARCH403,5,Ч.Амарбилэг,5
c185fffeb4a34127703f18bed576f17e,"Бэлчээрийн мал аж ахуй, улс төрийн эдийн засаг",ANTH805,1,Д.Бум-Oчир,1
c613e5f7e597057c9f940e0a0fc2e98a,Дотоод Азийн буддын урлаг,ANTH406,2,Ж.Лхагвадэмчиг,2
5efe70e04608eb1cc560a7bdde2c31f4,Дотоод азийн угсаатны антропологи,ANTH802,2,Ш.Уранчимэг,1
5efe70e04608eb1cc560a7bdde2c31f4,Дотоод азийн угсаатны антропологи,ANTH802,2,Д.Түмэн,1
93a577eaba7e5f6fa83c044d9d75ef6f,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,2,С.Бямбадорж,2
317ef7c849077fb94b82b596a96d9af6,Дүрслэлийн антропологи,ANTH401,3,Ц.Цэцэгжаргал,3
be454fdf19ce6f2b202dcf6441162864,Евроазийн антропологи,ANTH211,5,Д.Долгорсүрэн,5
1706defaaec6d067bd0e4fa5e7c5b1c9,Жендэр судлал (Ерөнхий суурь),ANTH102,14,Ц.Цэцэгжаргал,14
848aed3316703fcba03b2e1616d25fdd,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,6,С.Бямбадорж,6
73c1add31d64410560caa6f7826088bf,Либерализм ба неолиберализм,ANTH800,2,Д.Бум-Oчир,2
afb70b14d6c390f695a5668230168945,"Монгол угсаатны бүрдэл, хөгжил, хувьсал",ETNO200,4,С.Бямбадорж,4
4da4354c804f92aa7b1189e9d45bd42c,Монголын дундад зууны археологи,ARCH401,5,У.Эрдэнэбат,5
0b2420b99fa064ee9da07eec43fa51da,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,90,С.Бямбадорж,90
cdff2b91a460cc96e778dad8738bc0eb,Нүүдлийн соёл иргэншил,ANTH704,1,Д.Бум-Oчир,1
53c1522de2cd7c9156b45c4e92251ddf,Нүүдлийн соёл: Дотоод Ази,ANTH303,6,Д.Долгорсүрэн,6
dc84f4377b386547520158ce6f18623c,Сибирийн археологи,ARCH203,2,З.Батсайхан,2
3a645d37179e7fc6d5e61cede7ad831d,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,7,Ц.Цэцэгжаргал,7
bec352ce1c3d720e18fa421111624fe0,Суурин иргэншил: Үйлдвэржил ба хотжил,ANTH407,3,Д.Бум-Oчир,3
fdcd3c60e2401172c7ba26d4ff2abb53,Төв Азийн археологи,ARCH205,4,У.Эрдэнэбат,4
2d023aded3cc03f1b509b6d35e1d451e,"Хөгжлийн антропологи: Даяаршил ба либерализм   ",ANTH306,3,Ж.Лхагвадэмчиг,3
58d6288bf549716ce852bb370f7f625a,Хот суурины археологи,ARCH402,7,У.Эрдэнэбат,7
97dad757638a284dfcbfae672e4c74cc,Хүний остеологи,ANTH205,9,М.Эрдэнэ,9
c7e009f3dd3a160b02ea9c7141f2600b,Хүний хувьсал хөгжлийн генетик,ANTH216,2,Ш.Уранчимэг,2
6844f20ec5f254620fcd9bf6895c2cc3,Хэрэглээний антропологи,ANTH409,2,Ш.Уранчимэг,1
6844f20ec5f254620fcd9bf6895c2cc3,Хэрэглээний антропологи,ANTH409,2,Ж.Лхагвадэмчиг,1
0aa109caa843ba01c2a1d32de16cfbad,Хятадын археологи,ARCH202,4,Ч.Амарбилэг,4
0b03d0d16b595f3c8d7bb3a2070da23c,Шинэ үеийн өмнөх Евроазийн улс төрийн байгуулал,ANTH706,1,Д.Бум-Oчир,1
c2fec3e2e56d7662acff59b3885fd6f2,"Эрх мэдэл, хүчний антропологийн судалгаа",ANTH206,10,Д.Бум-Oчир,10
4e1b541a8c39d61ca91fc9069b581516,Байгалийн ухааны судалгааны арга зүй,METH701,5,Г.Юмчмаа,5
3bf5d7d249fc589359d8212ea4037d82,"Үйлдвэрлэлийн дадлага            ",INTE401,1,,
66bbb81018e1ba4815452ee624a9d5e7,Үйлдвэрлэлийн дадлага,INTE301,13,,
8fab88c5d6126d1da7abbc875084f169,Үйлдвэрлэлийн дадлага*,INTE401,42,,
76a3b2a6fc52335edd7384aa59494b8e,"Хээрийн дадлага ",FIEL200,4,,
58d1764c940e08cd64ba22b29868ecbe,Хээрийн дадлага I,FIEL100,17,,
cc1f2df72d2eef5cf5380cf5d5d75f56,Хээрийн дадлага*,FIEL201,4,,
caf04af1956203f02f085141aa1e9492,Хээрийн дадлага*,FIEL201,1,,
6a34d86576ca37c69e60681fc689d7da,Бакалаврын судалгааны ажил,THES400,72,,
db8f72de1f3fa3dc0ed8128fc31c6aa7,Магистрын судалгааны ажил,MRES600,4,,
6d6d4a2e70ffa308d7a95c5d6d5d493b,Үйлдвэрлэлийн дадлага,INTE400,155,,
80112a60fc01726f44434dc01765ad24,Үйлдвэрлэлийн дадлага,INTE600,6,,
c4df0cbff53a562b55375efb32d709e3,Эрдэм шинжилгээний ажил,ERDA600,7,,
f96841808632331e2388cbac7fe41baa,Байгууллагын зан төлөв,MNGT209,9,Д.Мөнхжаргал,9
e507859c279f22be5d43a30b4eeaa9a3,Бизнес төлөвлөлт,MGMT307,2,Д.Сансар,2
1648605303ba81da74ca60a10d47c813,Бизнесийн мэдээллийн систем,INFO100,1,А.Батдаваа,1
a741294d82d93a3b95826d11a0a8fa2c,Инновацийн менежмент,MNGT425,3,Д.Мөнхжаргал,3
0325d1264edfebe140dd81573c95dea4,Маркетингийн үндэс,MRKG201,2,Н.Цэрмаа,2
15b341e7268575c7572034bac1390e7f,Менежментийн үндэс,MGMT202,12,Д.Болоржаргал,12
f3ecf3497502e9145032f52cf4591d1e,Мэдлэгийн менежмент,MNGT319,1,Д.Болоржаргал,1
a200fda97032d5736026badffff22e8a,Талант менежмент,MNGT424,2,Д.Мөнхжаргал,2
a94c51565fdfebcc1bfb91ec4c30550d,Үйлдвэрлэлийн дадлага,INTE400,1,,
cb23489ce08c93c7c27d54d8b66891bd,Хөдөө аж ахуйн бизнес менежмент,MGMT305,1,Д.Сансар,1
e2eb09bf84c72ae273ee0165c2d1e071,Худалдааны менежмент,COMR304,2,Д.Болоржаргал,2
11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,20,Б.Баяртогтох,20
ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,4,С.Шар,4
0225d8a3742d1a60a1db2f2e3de58ab5,Байгаль хамгааллын биологи,BIOR305,14,Н.Батсайхан,14
1a99dc6fb178b2849e6d067607f394de,Байгаль хамгааллын үндэс,ECOL402,12,Д.Нарангарвуу,12
186df456014aff97bbbb89102d202ac6,Био бүтээгдэхүүн ба биосепераци,BIOT401,38,Б.Батжаргал,38
7ae27d56b548bc3b82224e8504649695,Биогеохими,ECOL410,6,Л.Ариунцэцэг,6
352a34138d5951668d786b7cd5cef2b3,Биологийн нөөц ба аялал жуулчлал,BIOR416,13,С.Гомбобаатар,13
935a70f190c08c615e94207857aa02b4,Биологийн нөөц ба орон зайн анализ,NARM615,1,"Ө.Баярсайхан ",1
b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,12,Д.Лхагвасүрэн,8
b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,12,Ч.Оюундарь,4
9624821dcfb4f7d95dc5e28fbb9e3f70,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,1,Д.Лхагвасүрэн,1
76d0178e0ba70d56bc353e5ea85ed679,Биологийн нөөцийн зураглал,BIOR417,6,"Ө.Баярсайхан ",6
d229374bed1d1aa77afe09e91c582ed0,Биологийн олон янз байдал,BIOR405,8,С.Гомбобаатар,8
0a607988adb2a3654b7aba366cbfb6a7,Биологийн олон янз байдал ба экосистем,NARM602,1,С.Гомбобаатар,1
22b3642e5a38bf5b22360046008d97b6,"Биологийн сургалтын онол, арга зүй",BIED300,4,Ч.Баттулга,4
e84d20b684339d863f5bb5d1faf41821,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",BIED304,2,Ш.Оюунгэрэл,2
4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,45,Ч.Баттулга,18
4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,45,Ө.Энэрэлт,27
9e96d4cd0e1d2a19873c8bcdb96b299f,Биофизик,BIOL207,33,Ө.Энэрэлт,33
15ae2cb084ed30369c4dbfd1fdcd0646,Биофизик хими,BIOP600,5,М.Цогбадрах,5
ca72736f95c255926b2a5b71c77052de,Биофизикийн дадлага,BIOP401,2,Ө.Энэрэлт,2
13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,33,Б.Батжаргал,23
13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,33,Т.Сувдмаа,5
13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,33,"М.Хонгорзул ",5
e2efb754c9ab7fc9591d7239061fb883,Биохими II,BIOC302,23,Ж.Баярмаа,23
c3c6a79cc7ff699263e8ab705d4f9c23,Биохимийн дадлага II,BIOC401,7,Ж.Баярмаа,5
c3c6a79cc7ff699263e8ab705d4f9c23,Биохимийн дадлага II,BIOC401,7,Д.Лхагвасүрэн,2
4944dba47d7533845a663e894f9166e9,Бодгалийн экологи,ECOL201,4,Л.Ариунцэцэг,4
5baed9d6ed9e37514274d5597d2c9b86,Бүлгэмдлийн экологи*,ECOL301,17,Б.Болдгив,17
02d03c501f8085434728f4d3071696d7,Вирусийн молекул биологи,GENE403,2,Ж.Хулан,2
d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,37,Д.Оюунцэцэг,17
d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,37,Ж.Хулан,20
60605c274470f4ffc426058221553e77,Генийн ба эсийн инженерчлэл,GENE306,20,Г.Баярмаа,20
8674796441d423a08b30cec58571751a,Гуурст ургамал тодорхойлох дадлага,BOTA404,5,Б.Оюунцэцэг,5
ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,64,Д.Оюунцэцэг,25
ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,64,Ч.Баттулга,18
ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,64,Ч.Оюундарь,21
03591ad9c8d09f5fe7aff72b5a2c0d47,Загас судлал,ZOOL302,4,С.Шар,4
63979305342a04b2780d3c1f2aef46d2,Замаг ба мөөг судлал,BOTA302,3,Н.Сонинхишиг,3
cb5afd58ff30e95eb64112572edbe359,Зан төрхийн биологи,ZOOL401,2,Н.Батсайхан,2
5afb2279c63fc0414d532c5e811947a7,"Иммунолог, гибридомын технологи",BIOT402,26,Д.Лхагвасүрэн,26
b41d7930b722d442b86d56ac3abe2f27,Ландшафтын экологи,ECOL403,2,"Ө.Баярсайхан ",2
533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,26,Ч.Батцэцэг,8
533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,26,Д.Түмэнжаргал,11
533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,26,Д.Нарантуяа,7
66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,16,Ч.Батцэцэг,4
66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,16,Д.Түмэнжаргал,9
66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,16,Д.Нарантуяа,3
1c0c96fab4d711d0558eee88e1cf557b,Микроорганизмын биотехнологи,MICR404,1,Д.Түмэнжаргал,1
0b9fb33994968e3c6f3c679d54a85ea7,Микроорганизмын генетик,GENE303,3,Ж.Хулан,3
55676e1beef0b00e03bd6f68dc66f7ba,Микроорганизмын физиологи,MICR302,2,П.Оюунчимэг,2
78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,5,Б.Батжаргал,2
78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,5,Ж.Хулан,2
78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,5,Д.Нямбаяр,1
caf3834f697ad1f78445e81d3ffa3ef0,Молекул биотехнологи,BIOT702,4,Б.Очирхуяг,4
c412778cef3768ec3dcffc9f27ceee0e,Молекул биофизик,BIOP301,6,М.Цогбадрах,6
