﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
5f440545e90975caf011346fd0a166ce,7ba0f238e50c432b436781cafe43d588,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
2047275b7aad4389168e50143dc053f3,7ba0f238e50c432b436781cafe43d588,МУИС Пресс төв,Бие даасан нэгжүүд
9222f7c1e7c76358e339c2ee7113b2bc,7ba0f238e50c432b436781cafe43d588,Күнзийн институт,Бие даасан нэгжүүд
01f4eaa83ee7c97d8b5a066d797965be,7ba0f238e50c432b436781cafe43d588,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
3ad3bd2af57cbaf6d76e1b75450fe7ac,7ba0f238e50c432b436781cafe43d588,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
863c72b5b0e62732d497dd600b195d3f,7ba0f238e50c432b436781cafe43d588,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
7e787f0e694070c35e5062e512756925,7ba0f238e50c432b436781cafe43d588,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
dc247bc48131b5393ab72fb54ed4750f,7ba0f238e50c432b436781cafe43d588,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
2bd664f201eeb888570e57ae0f99e084,7ba0f238e50c432b436781cafe43d588,Эмнэлэг,Бие даасан нэгжүүд
40f9e280ce2ec311a1539af7c7f326b9,c00def78e02c09ea5cb27df358a4115c,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
fbfd93548ff208f4ff73ca090aa9c9eb,c00def78e02c09ea5cb27df358a4115c,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
28bebb6990b27c693604ed972d45821d,c00def78e02c09ea5cb27df358a4115c,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
e2ce3195ddd2f7cb36ef75add63c7347,c00def78e02c09ea5cb27df358a4115c,Практик сургалтын төв,Хууль зүйн сургууль
bddf91e9afe8046e6883ae9c220e50a7,c00def78e02c09ea5cb27df358a4115c,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
bd42455f8833e7d2fc8b657915784774,c00def78e02c09ea5cb27df358a4115c,Захиргаа,Хууль зүйн сургууль
e3a5464f68b0727568e1f8fc9fd43fd6,fc0eebdbab92f0d2e9b7e7e671f19c9c,Захиргаа,Бизнесийн сургууль
b1664fd2186e9e6396eb2de3e43f4877,fc0eebdbab92f0d2e9b7e7e671f19c9c,Санхүүгийн тэнхим,Бизнесийн сургууль
407b77bea730508454d953c0e8fee493,fc0eebdbab92f0d2e9b7e7e671f19c9c,Менежментийн тэнхим,Бизнесийн сургууль
90ff6659431695345217b42d88932673,fc0eebdbab92f0d2e9b7e7e671f19c9c,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
ab53fe9bdac0524b29645cb8def59ea8,fc0eebdbab92f0d2e9b7e7e671f19c9c,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
7604d4d0397384fa0075faf615fa4c7a,7c5541b803c87423aedf70b80002cd1a,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
9750e0f4f705ae57cb7c525c0883f752,7c5541b803c87423aedf70b80002cd1a,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
8d92a5b0754c8cbff3219ab772e3bded,7c5541b803c87423aedf70b80002cd1a,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
639f5ef566bfe00a15705a0ee6f810dd,b8815cf69e54025470865e046bc91704,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
0e9186c810cd55ab1b2704db7fca6552,b1aa592643ce29c81bf6e9571476daf4,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
3ac0ae49ba0cdc115130e8a49b057fb1,e3b4f18884f61cb80d529d32af8b5f61,"Сургалт, Оюутны алба",Эрдэнэт сургууль
62f52c67227c67dd7f3388eb38e57df4,e3b4f18884f61cb80d529d32af8b5f61,"Эрдэм шинжилгээ, Инноваци,  Хамтын ажиллагааны алба",Эрдэнэт сургууль
d1640ddbf7c8ba5ef9197385e9e077d4,e3b4f18884f61cb80d529d32af8b5f61,Бизнесийн Ухааны тэнхим,Эрдэнэт сургууль
deee1e9b7d981f4d67fd18de1771c3c9,e3b4f18884f61cb80d529d32af8b5f61,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
6a19e382beda05210e17328d097bb375,e3b4f18884f61cb80d529d32af8b5f61,Захиргаа,Эрдэнэт сургууль
9b91ca7c0344e9c1d554d08cab0d5f00,e3b4f18884f61cb80d529d32af8b5f61,Гадаад хэлний тэнхим,Эрдэнэт сургууль
f20a1ef2f691a818d7537f689d8e6fd1,e3b4f18884f61cb80d529d32af8b5f61,"Санхүү, Эдийн засгийн тэнхим",Эрдэнэт сургууль
4cab72e67fea0ba138bba853b54eab28,e3b4f18884f61cb80d529d32af8b5f61,"Санхүү, Хангамж үйлчилгээний алба",Эрдэнэт сургууль
87ae6e780501129f1fe3562cedabf6ca,e3b4f18884f61cb80d529d32af8b5f61,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
8f25c1411cb11944d23153e5f08c2e29,50324aa5c1151a882cb74f0a2029c5a9,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
5732d8ac0fb68bbc31ee73ea17234679,50324aa5c1151a882cb74f0a2029c5a9,"Санхүү, Хангамж үйлчилгээний алба",Завхан сургууль
88ba0a9a85bcf81d2bf4fb426ed8286d,50324aa5c1151a882cb74f0a2029c5a9,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
97a48642fed1852002f2f37f58fc7566,50324aa5c1151a882cb74f0a2029c5a9,Ерөнхий эрдмийн тэнхим,Завхан сургууль
31be5c30f824447ad448807afe0403d7,50324aa5c1151a882cb74f0a2029c5a9,Захиргаа,Завхан сургууль
0bd1d09f52c14809763ac0bdab458600,50324aa5c1151a882cb74f0a2029c5a9,"Эрдэм шинжилгээ, инноваци, хамтын ажиллагааны алба",Завхан сургууль
4fdab95e9ef6d45261524bbd1436109a,50324aa5c1151a882cb74f0a2029c5a9,"Сургалт, оюутны алба",Завхан сургууль
6cc0d1ac9aff04bbcbe43097209484bf,254bd14fd111fda72d4a41d402a67ab3,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
0990e30ea2e9fc2cda7f8142ef36163e,254bd14fd111fda72d4a41d402a67ab3,Захиргаа,Шинжлэх ухааны сургууль
d8587f4fd343366b3f52f19bc07d4c46,254bd14fd111fda72d4a41d402a67ab3,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
fdd3c69139d09b456dc19d7ee30c7ecb,254bd14fd111fda72d4a41d402a67ab3,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
dbc1a1b2a6577b97b028385908b29c81,15d191418a0e954e7967b59db3efbc99,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
0eacd9c7e97a0d7db1cda70773a82dd9,15d191418a0e954e7967b59db3efbc99,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
9ebd647113898699f33dfcce0be85705,15d191418a0e954e7967b59db3efbc99,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
f81a1f534bfafe059e91f93b93d524c9,15d191418a0e954e7967b59db3efbc99,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
efae7d9b7449b1699e868c901c1bef76,15d191418a0e954e7967b59db3efbc99,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
0d477052816da94e066547d101e8007d,15d191418a0e954e7967b59db3efbc99,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
54238821fabce680aa012bd7f9333705,d8587f4fd343366b3f52f19bc07d4c46,Химийн тэнхим,Байгалийн ухааны салбар
9b9798e979d87f5a16928a5417874e90,d8587f4fd343366b3f52f19bc07d4c46,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
13e4ed608da8e9145395fea0afe91aac,d8587f4fd343366b3f52f19bc07d4c46,Физикийн тэнхим,Байгалийн ухааны салбар
baf68742d5f2e18e5182e89564386ced,d8587f4fd343366b3f52f19bc07d4c46,Газарзүйн тэнхим,Байгалийн ухааны салбар
30c0ceb9a0816addc37a0ff1d720538a,d8587f4fd343366b3f52f19bc07d4c46,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
5e7dede9d9debaf1df9d593733fcf13e,d8587f4fd343366b3f52f19bc07d4c46,Биологийн тэнхим,Байгалийн ухааны салбар
695454554747cc8047f365ab21e233ba,d8587f4fd343366b3f52f19bc07d4c46,Математикийн тэнхим,Байгалийн ухааны салбар
2db69227e4540226cb51fc6ab66e4291,fdd3c69139d09b456dc19d7ee30c7ecb,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
2399ac63afc61bcdc87aceac98a05bf5,fdd3c69139d09b456dc19d7ee30c7ecb,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
6a3e4eb7d26aa4a70d5290654dca2549,fdd3c69139d09b456dc19d7ee30c7ecb,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
0f0b3cf3a289fcfc7b179d9ce47af321,fdd3c69139d09b456dc19d7ee30c7ecb,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
14c8e13845193372b02f5b7ce29a4ffb,fdd3c69139d09b456dc19d7ee30c7ecb,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
16352791771da8f19de5ca5241f604d1,fdd3c69139d09b456dc19d7ee30c7ecb,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
1eb6ed74e597a94537bd282142ffa177,6cc0d1ac9aff04bbcbe43097209484bf,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
cd17bf1558ac640d94d4c876414fd0b4,6cc0d1ac9aff04bbcbe43097209484bf,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
07fd290ed827ca55b85d50e4b6660c81,6cc0d1ac9aff04bbcbe43097209484bf,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
b74ed19dbbf79ef2fb8d5db98d74d5d7,6cc0d1ac9aff04bbcbe43097209484bf,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
09c2d1fc82441f1ff69932e8bcce2cb0,6cc0d1ac9aff04bbcbe43097209484bf,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
dfd4c5ac62111cd74f1623d5ec93f999,6cc0d1ac9aff04bbcbe43097209484bf,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
a0e4e09d41ca7ee9f6ba03f3bdc4f43c,6cc0d1ac9aff04bbcbe43097209484bf,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
ae443e57cd76a05343508ea52e10451b,6cc0d1ac9aff04bbcbe43097209484bf,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
5ef9c1ea6ca67cdb0363c37939c649df,0e9186c810cd55ab1b2704db7fca6552,Оюутны 1-р байр,Үйлчилгээний нэгж
7915558654eccf5572f1b79d01edff7f,0e9186c810cd55ab1b2704db7fca6552,Оюутны 2-р байр,Үйлчилгээний нэгж
1a5ddd87bad2999ec8a789d7694f652b,0e9186c810cd55ab1b2704db7fca6552,Оюутны 3-р байр,Үйлчилгээний нэгж
e57f98bc39c2acb223a5022e9c94801b,0e9186c810cd55ab1b2704db7fca6552,Оюутны 4-р байр,Үйлчилгээний нэгж
222e87f6068d52ed6485347d9b2e9cda,0e9186c810cd55ab1b2704db7fca6552,Оюутны 5-р байр,Үйлчилгээний нэгж
cee238b5e5bad16adeb7d884dff8494c,0e9186c810cd55ab1b2704db7fca6552,Оюутны 6-р байр,Үйлчилгээний нэгж
6c980cb3921017f4325e7fb0805be7e4,0e9186c810cd55ab1b2704db7fca6552,Сантехникийн хэсэг,Үйлчилгээний нэгж
f58fbde7e4359f1b330bbd805cbfd4ea,0e9186c810cd55ab1b2704db7fca6552,E-Номын сан,Үйлчилгээний нэгж
ec1fe284508ff255889fd0eb538b9ecf,0e9186c810cd55ab1b2704db7fca6552,Авто граж,Үйлчилгээний нэгж
fd8e70ee9bb072c87c1b3ed8d7073fdc,0e9186c810cd55ab1b2704db7fca6552,Барилгын бригад,Үйлчилгээний нэгж
5f5f18f18b99f84748b79d7bfb211f72,0e9186c810cd55ab1b2704db7fca6552,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
6b32f03d2f821641d71bf103bb450fab,0e9186c810cd55ab1b2704db7fca6552,Цахилгааны хэсэг,Үйлчилгээний нэгж
0d0608987f752e23ae95751aa225f0d5,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 1-р байр,Үйлчилгээний нэгж
c3c58f52bdecfae3a4d61b6c04b6a557,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 2-р байр,Үйлчилгээний нэгж
84c96a0cf5d09816f3ef60f7423a9273,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 3-р байр,Үйлчилгээний нэгж
67b8e26b479f98e919d2676770ec0fe1,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 4-р байр,Үйлчилгээний нэгж
8808e298ce5aa3974bc01449a7ea1e36,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 5-р байр,Үйлчилгээний нэгж
3a2ebbef759f4d706685b5024c19f8b8,0e9186c810cd55ab1b2704db7fca6552,Хичээлийн 7-р байр,Үйлчилгээний нэгж
