﻿ID,"Хөтөлбөр, төслийн нэр",Төслийн удирдагч,Харьяа тэнхим,Харьяалах байгууллага,Санхүүжүүлэгч байгууллага,Хэрэгжих хугацаа,Төслийн төрөл,Хичээлийн жил,Санхүүжилтийн дүн,Төслийн үндсэн төрөл
656,Biodiversity Research Program and Establishment of Joint Long Term,Н.Батхүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,NIBR,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,33485710,"Улс, аж ахуйн нэгж"
51,"BIOLOGICALLY ACTIVE COMPOUNDS FROM MONGOLIAN PLANTS, MICRO ORGANISMS AND THEIR APPLICATION",Ж.Батхүү,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,10000000,"Олон улс, гадаад"
200,"BIOLOGICALLY ACTIVE COMPOUNDS FROM MONGOLIAN PLANTS, MICRO ORGANISMS AND THEIR APPLICATION",Ж.Батхүү,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,10000000,"Олон улс, гадаад"
157,Book Formation according to ICT Job-Skills and Computing Curricula,О.Анхтуяа,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,10000000,МУИС-ийн дотоод
69,C3QA төсөл,Т.Сая-Эрдэнэ,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Европын холбоо,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,7763042,"Олон улс, гадаад"
219,C3QA төсөл,Т.Сая-Эрдэнэ,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Армений сан,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,13644735.84,"Олон улс, гадаад"
620,Caretenoid and peptide Composition in Sea bucktorn seed (Hippophae rhamnoides L.) of Mongolia,Л.Нарантуяа,"Хими, биохимийн тэнхим",АШУҮИС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,5000000,"Олон улс, гадаад"
580,Carotenoid and peptide Composition in Sea bucktorn seed (Hippophae rhamnoides L.) of Mongolia,Л.Нарантуяа,"Хими, биохимийн тэнхим",АШУҮИС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,5000000,"Олон улс, гадаад"
1,Collaborative research: hierarchical patterns in macrosystem function linked to biodiversity in Mongolia and U.S. temperate steppe rivers – contrasts across continents,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,"АНУ-ын ШУ-ны сан, Канзасын ИС",2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,106488164.9,"Олон улс, гадаад"
163,Collaborative research: hierarchical patterns in macrosystem function linked to biodiversity in Mongolia and U.S. temperate steppe rivers – contrasts across continents,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,"Азийн сан, АНУ-ын Шинжлэх ухааны сан",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,134119304.7,"Олон улс, гадаад"
347,Collaborative research: hierarchical patterns in macrosystem function linked to biodiversity in Mongolia and U.S. temperate steppe rivers – contrasts across continents,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,"Азийн сан, АНУ-ын Шинжлэх ухааны сан",2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,123563552,"Олон улс, гадаад"
552,Collaborative research: hierarchical patterns in macrosystem function linked to biodiversity in Mongolia and U.S. temperate steppe rivers – contrasts across continents,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,АНУ-ын Шинжлэх ухааны сан,2015-2020,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,25728100,"Олон улс, гадаад"
44,Consultant for Development of metal floater based floating photovoltaic system and 1MW demonstrantion in Mongolia project,Д.Баясгалан,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,Шила ИС,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,26181214.4,"Олон улс, гадаад"
148,D.C. програмчлалын онол аргыг Бизнест хэрэглэх нь,Р.Энхбат,Санхүүгийн тэнхим,БС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,25000000,МУИС-ийн дотоод
137,Deep Learning UB 2019,Ү.Отгонбаяр,Математикийн хүрээлэн,МУИС-ийн захиргаа,Фэйсбүүк компани,2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,7966547.1,"Улс, аж ахуйн нэгж"
218,DEIS төсөл,Ш.Мэндбаяр,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Мартин Лютер ИС,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,1699279.83,"Олон улс, гадаад"
626,DEIS төсөл,Ш.Мэндбаяр,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Мартин Лютер ИС,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,16115000,"Олон улс, гадаад"
575,Effects of spatio-temporal dynamics and changes of precipitation patterns on vegetation cover in Mongolia,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,7000000,"Олон улс, гадаад"
576,Environmental and biological resources issues in Gobi Desert of Mongolia and high-resolution air photo,Ө.Баярсайхан,Биологийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Олон улс, гадаад"
585,Environmental Issues in Gobi region,Р.Цолмон,Физикийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,7000000,"Олон улс, гадаад"
627,ERASMUS,Ш.Мэндбаяр,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Европын холбоо,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,14000000,"Олон улс, гадаад"
194,Euro-Mongolian Cooperation for Modernisation of Engineering Education,Ч.Лодойравсал,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,Европын холбоо,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,144171240.6,"Олон улс, гадаад"
39,GREB,Д.Бямбажав,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,Европын холбоо,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,83994115.98,"Олон улс, гадаад"
220,GREB,Д.Саранцэцэг,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Европын холбоо,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,49106565,"Олон улс, гадаад"
164,Herders coping with hazards in Kyrgizstan and Mongolia: A new research approach based on GPS-tracking,П.Мягмарцэрэн,Газарзүйн тэнхим,ШУС-БУС,De Staatsoberkasse,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,31296996,"Олон улс, гадаад"
349,Herders coping with hazards in Kyrgizstan and Mongolia: A new research approach based on GPS-tracking,П.Мягмарцэрэн,Газарзүйн тэнхим,ШУС-БУС,De Staatsoberkasse,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,63631396,"Олон улс, гадаад"
590,Herders coping with hazards in Kyrgizstan and Mongolia: A new research approach based on GPS-tracking,П.Мягмарцэрэн,Газарзүйн тэнхим,ШУС-БУС,"Германы Эдийн засгийн хүрээлэн, Мюнстрийн ИС",2015-2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,89427200,"Олон улс, гадаад"
374,"Herders coping with hazards in Kyrgizstan and Mongolia: A new research approach based on GPS-tracking,",П.Мягмарцэрэн,Газарзүйн тэнхим,ШУС-БУС,De Staatsoberkasse,,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,3181569.8,"Олон улс, гадаад"
177,ICMC,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,"Тэйлор сан, АНУ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,14737260,"Олон улс, гадаад"
266,Influence of soil-plant system to horse health at Hustai national park in Mongolia,О.Болормаа,Химийн тэнхим,ШУС-БУС,Гванжу ИС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,22007904,"Улс, аж ахуйн нэгж"
281,L2766: Дээд боловсролын шинэчлэлийн төсөл,Н.Оюун-Эрдэнэ,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,БСШУСЯ,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,38812179.9,"Улс, аж ахуйн нэгж"
7,Lake surface area extraction and change detection using time series in lakes in arid area on Mongolia,Д.Даваадорж,Газарзүйн тэнхим,ШУС-БУС,"Япон улсын KWEF (Kurita Water Environment Foundation) сан, Каназава их сургууль",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,6704445.5,"Олон улс, гадаад"
471,Mobility and immobility МСудлал ЭШХурал,Д.Заяабаатар,Монгол судлалын хүрээлэн,ШУС-БУС,БСШУСЯ,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,14000000,"Улс, аж ахуйн нэгж"
587,Monitoring for drivers of land degradation in Gobi region in Mongolia,Р.Цолмон,Физикийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,7000000,"Олон улс, гадаад"
36,MORE STEP,Ч.Оюундарь,"Боловсрол, сэтгэл судлалын тэнхим",ШУС-НУС,"Германы боловсрол, судалгааны яам",2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,15994800,"Олон улс, гадаад"
73,Multifunctional Oxide Nanomaterials for Water Treatment,Ц.Нинжбадгар,,Шинэ Монгол дээд сургууль,АСТ,2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,4860000,"Олон улс, гадаад"
238,Multifunctional Oxide Nanomaterials for Water Treatment,Ц.Нинжбадгар,,Шинэ Монгол дээд сургууль,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
424,Multifunctional Oxide Nanomaterials for Water Treatment,Ц.Нинжбадгар,,Шинэ Монгол дээд сургууль,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,9000000,"Олон улс, гадаад"
202,NANO MATERIALS AND THEIR POTENTIAL APPLICATION,Н.Жавхлантөгс,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,10000000,"Олон улс, гадаад"
353,NSF -Taylor family,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,Канзас ИС,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,25728053,"Олон улс, гадаад"
348,NSF -Taylor family сангийн хандивийн төсөл,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,Канзас ИС,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,25728053,"Олон улс, гадаад"
12,Ontogeny of the selected species soil microarthropods,Б.Баяртогтох,Биологийн тэнхим,ШУС-БУС,АСТ,2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,7210000,"Олон улс, гадаад"
168,Ontogeny of the selected species soil microarthropods,Б.Баяртогтох,Биологийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
365,Ontogeny of the selected species soil microarthropods,Б.Баяртогтох,Биологийн тэнхим,ШУС-БУС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,9000000,"Олон улс, гадаад"
563,"Orostachys spinosa L.-ийн стресс физиологи, пигментийн судалгаа",Т.Алтанзаяа,,ХААИС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,8000000,"Олон улс, гадаад"
68,PAWER,Д.Саранцэцэг,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Европын холбоо,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,42085730.82,"Олон улс, гадаад"
379,"Phylogeny and Taxonomy of Calandrella, Alauda and Eremophila larks in Mongolia.",С.Гомбобаатар,Биологийн тэнхим,ШУС-БУС,Uppsala University,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,,"Олон улс, гадаад"
205,Producing mycorrhizal solution for root development of tree seedlings,Н.Баатарбилэг,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,3792000,"Олон улс, гадаад"
366,Producing mycorrhizal solution for root development of tree seedlings,Н.Баатарбилэг,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,7000000,"Олон улс, гадаад"
6,Promoting internationalization of research through establishment of Cycle 3 QA system in line with the European Agenda (C3QA),Ц.Амартайван,Физикийн тэнхим,ШУС-БУС,Европын холбоо,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,2793835.1,"Олон улс, гадаад"
615,Pro-poor Sustainable Economic Dvelopment: Action Learning Project төсөл,Н.Сонинтамир,Менежментийн тэнхим,БС,AusAid Curtin Австралийн ИС,2015-2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,24272000,"Олон улс, гадаад"
380,Ramsar Sites SIS Update and Capacity Building,С.Гомбобаатар,Биологийн тэнхим,ШУС-БУС,Ramsar Wetland Fund,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,25000000,"Олон улс, гадаад"
52,RESEARCH FOR RENEWABLE ENERGY AND SOLAR ENERGY RESOURCE AND SOLAR TECHNOLOGY,А.Амарбаяр,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,10000000,"Олон улс, гадаад"
201,RESEARCH FOR RENEWABLE ENERGY AND SOLAR ENERGY RESOURCE AND SOLAR TECHNOLOGY,А.Амарбаяр,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,10000000,"Олон улс, гадаад"
16,Sand drift in Govi region and methods to monitor against sand transports,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,АСТ,2017-2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,5238000,"Олон улс, гадаад"
174,Sand drift in Govi region and methods to monitor against sand transports,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
372,Sand drift in Govi region and methods to monitor against sand transports,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,АСТ,,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,6300000,"Олон улс, гадаад"
609,Scabiosa Comosa Fisch.(Цоцогт бэрцэцэг)-ийн бактерийн антибиотикт тэсвэрлэх чадварыг бууруулах идэвхийн судалгаа,Б.Даваапүрэв,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Олон улс, гадаад"
71,"Study on an advanced, small nuclear power reactor",С.Одмаа,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,6940000,"Олон улс, гадаад"
223,"Study on an advanced, small nuclear power reactor",С.Одмаа,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2017-2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
421,"Study on an advanced, small nuclear power reactor",С.Одмаа,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,7000000,"Олон улс, гадаад"
352,Sustainable Cashmere Initiative,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,Тахь хамгаалах холбоо,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,4100000,"Олон улс, гадаад"
654,Sustainable Cashmere Initiative,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,Association pour le Cheval de Przewalski (TAKH),2016 оны 7-9-р сар,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,4100000,"Улс, аж ахуйн нэгж"
221,TACTIC,Ш.Мэндбаяр,Хамтын ажиллагааны хэлтэс,МУИС-ийн захиргаа,Европын холбоо,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,53698019.29,"Олон улс, гадаад"
169,Testing Limitation of Water and Nitrogen on Aboveground net Primary Production of Forest-Steppe of Mongolia: In the Perspective of Cultural Change of Nomadic Postoralism and Climate Change,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,3795200,"Олон улс, гадаад"
367,Testing Limitation of Water and Nitrogen on Aboveground net Primary Production of Forest-Steppe of Mongolia: In the Perspective of Cultural Change of Nomadic Postoralism and Climate Change,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,9000000,"Олон улс, гадаад"
565,Testing Limitation of Water and Nitrogen on Aboveground net Primary Production of Forest-Steppe of Mongolia: In the Perspective of Cultural Change of Nomadic Postoralism and Climate Change,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Олон улс, гадаад"
574,Testing Resilience of mountain steppe of Mongolia as responsiveness to livestock grazing and climate change,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Олон улс, гадаад"
43,TWAS,Ц.Соёл-Эрдэнэ,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,TWAS,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,21537840,"Олон улс, гадаад"
112,UNDP 25411,Ц.Батчулуун,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,БОАЖЯ,2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,4975000,"Улс, аж ахуйн нэгж"
113,UNDP Bank tranfer,Ц.Батчулуун,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,БОАЖЯ,2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,1802500,"Улс, аж ахуйн нэгж"
