﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
b04151e57e6e629e2fddf377da77e1dc,0ddc12950c1ded9efee8e08ec50d176e,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
47aa12bfcb51d5a34945b06026965b38,0b2849227e7de2f633977a7fc83f4950,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
0baaf52f1cc7168a3c0c70b6a5e8a01d,3c4a9990adfb009b86445a1b9b3b81fd,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
d0e11cb9c97fc8be2456f5aba477d8ac,5f8f8f75ec02ea15d7dbcd964d25b13c,2014,Маркетинг,2014,Намрын улирал
873e1dddd1eeab00a28b590939d01238,5f8f8f75ec02ea15d7dbcd964d25b13c,2019,Маркетинг,2014,Намрын улирал
11576bb315b7d2a31e5c0b174e584f05,ded56faf5666abdaaa06dc383a5c8dd8,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
13fdc4b3b14552a610181e820f57dadb,3eb07eef705a793ff6f56a283835fcc8,2014,Худалдаа,2014,Намрын улирал
e49fe8b9f082a195c2f001bc9993a2ee,12bca7837762600001dc38675832e517,2014,Худалдаа,2014,Намрын улирал
b6f29af2573fc7fd13c84fe87117bb0d,23e8b413e0c1f907347124cbee8dbc1c,2014,Менежмент,2014,Намрын улирал
53bf990efd940bb61d7629c9f9a519c1,23e8b413e0c1f907347124cbee8dbc1c,2016,Менежмент,2014,Намрын улирал
c2cb65dc50345ba239398c63543f00c8,a02b0cee98b118d3f5b5533401ca2f04,2014,Маркетинг,2014,Намрын улирал
ed629945610aba39d0ad09be9fc988ba,a02b0cee98b118d3f5b5533401ca2f04,2016,Маркетинг,2014,Намрын улирал
b2819418d03616efd441c059edc99009,efb827b524ab9f25d3185560cdb91af1,2014,Худалдаа,2014,Намрын улирал
a5360555d5fee7a6eef57b0eae91d834,efb827b524ab9f25d3185560cdb91af1,2016,Худалдаа,2014,Намрын улирал
0b77d71d50bf680d2d7075845b1e9ea3,582c9526b4ba261341a599d529401e48,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
838a631e1cf52590a6b3b5ab69ad2a73,582c9526b4ba261341a599d529401e48,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
b6563af4565b52f6a6d630f8a356650e,630ef14c978d9473b29b5fb69c89fedd,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
15ff526715c240649078d815b8c24330,630ef14c978d9473b29b5fb69c89fedd,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
3d5249951944fa09eb3a5b87a601554a,ad8c8fd82b5c39a331e9fab35e07ca1e,2014,Зочлох үйлчилгээ,2014,Намрын улирал
75b6853b8954f2d765937819c3358649,7aa3353772d23afeeca1c7fec457ab46,2014,Даатгал,2014,Намрын улирал
9409fdf2276db732d9232b680bfc4994,7aa3353772d23afeeca1c7fec457ab46,2018,Даатгал,2014,Намрын улирал
a2bb1879ec80bd33b713286db654c936,e63ccdbd4d8c1f2b272dd4ab4c2abb9e,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
212a59aa6f428a8af248feccbac4ff19,5e245f40c44f58f8913a7c082f7858d0,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
4ae826bd69687c7c17bd8e3d86e045ad,cab40b3518c30392be6f45a473170dad,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
c0ba7316b6eed83ad6d35373c6f8f9d1,db1030de74297e772e18ed66066b4a82,2017,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
c4a204507c68636822458a837be86b5b,9d84a76dd03d38696b6ecf44c2f60464,2018,Санхүү,2017,Намрын улирал
14b30e02c3173e7910d38a9cf0965ca9,8717dfcfa472f27e46b3bca5aa0e6166,2018,Бизнесийн менежмент,2017,Намрын улирал
b391413ac4ba1ce24ada286f28f2105c,6f019fa6add6a809cd546f1052360ac6,2018,Бизнесийн менежмент,2017,Намрын улирал
d4e897e585af6357bb6baba67cc650a9,a0ff1b67622fdb1fb40e40c5cebc83dc,2018,Санхүү,2017,Намрын улирал
83ec2b84275a8dfe66749a81c251cf91,051be4f205fcf7461ecb22e2ae636305,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
6ee171f4321f0c2c2772e8dec27d4f7d,8143f880d3f63dae773bba72caf67233,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
a842a279a0adeecd20ad5e98fb122a1f,c2f712f087c7d28e042e341eec9fc3f3,2017,Санхүү,2014,Намрын улирал
d69a2c31d8c826b010c14292ed39f8eb,c2f712f087c7d28e042e341eec9fc3f3,2018,Санхүү,2014,Намрын улирал
44faf0a6a42fe38e6c701c32ffd02596,c2f712f087c7d28e042e341eec9fc3f3,2019,Санхүү,2014,Намрын улирал
91eb02f744683c6df9c6f5d23b70defc,a4fe004a3a0bad5652f080838d7fc0e5,2017,Банк,2018,Намрын улирал
a5f17ac5f1aee25accd8264593bc2cfc,a4fe004a3a0bad5652f080838d7fc0e5,2018,Банк,2018,Намрын улирал
92f26d2db82e5c43e6a6aaecd5d82d6e,a4fe004a3a0bad5652f080838d7fc0e5,2019,Банк,2018,Намрын улирал
eb6a3610c9f7888b945c05f10870f4d9,c9c307c93a2ee7d6935a656a3b250ecb,2017,Санхүү,2018,Намрын улирал
bbcba4c9c2a98bd0d9fa45f47525cf11,c9c307c93a2ee7d6935a656a3b250ecb,2018,Санхүү,2018,Намрын улирал
5e3291a9095e5d23a4da9c44c911dc8a,c9c307c93a2ee7d6935a656a3b250ecb,2018,Санхүү,2018,Намрын улирал
5f3e5dc077e6016ed7681fcdcc6de29d,7ce43c26c04341a20fbce6d436d660da,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
c0a7b26dd4cea2a3f2e7443383b9b931,c9e08a6d6b6eba52a2f2450d76a2771d,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
3b263548f522441f1a1bb45d697b0343,3ecf92ce372df7400763ffe195903617,2014,Олон улсын харилцаа,2014,Хаврын улирал
a893ca55fa91906f0dfc4644f951985d,3ecf92ce372df7400763ffe195903617,2015,Олон улсын харилцаа,2014,Хаврын улирал
567d9885f108177e7c58ba04a46e3ec7,877e596cc4858bbdfb42050ce38c665c,2014,Олон улсын харилцаа,2014,Хаврын улирал
dc63edc6980d35a07062cbf40c715cd8,877e596cc4858bbdfb42050ce38c665c,2015,Олон улсын харилцаа,2014,Хаврын улирал
a3a6bc6d2eaa3c68cf9482fef3918891,d765487b4704c9372b5d045ed298acf2,2013,Олон улсын харилцаа,2014,Намрын улирал
7e8f163b409de06fa6f98469d2e9ae25,d765487b4704c9372b5d045ed298acf2,2014,Олон улсын харилцаа,2014,Намрын улирал
b0c16fcad54f48f92bd3b516e3b1c455,d765487b4704c9372b5d045ed298acf2,2019,Олон улсын харилцаа,2014,Намрын улирал
a436d271fc3f9530580432282e3eef70,28850f60758ab53df769ac769c3c67e8,2015,Олон улсын харилцаа,2015,Намрын улирал
7336cdff60c5a2b92e8561ac80e00ad9,86f54e352c8ded3877d952a4e5fd9b31,2015,Бүс нутаг судлал,2015,Намрын улирал
8fa3fead0fd7eb6ae554d2388c15c042,b7ba4da8bc9305ad3c7855e574b2ba38,2015,Бүс нутаг судлал,2015,Намрын улирал
938a7219e2713c6c715eaa6aa9af8f01,45adf90616ccbf22e47c384784c0c300,2014,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
9c5bb455213d877633e99642ad75b966,45adf90616ccbf22e47c384784c0c300,2017,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
eed47aaf5b02431207ae3ca566e9928a,f2b82481f907deca0f23865c5b32940b,2015,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
0e49cd0497192e43cbd5a7de8c7eed6a,f2b82481f907deca0f23865c5b32940b,2017,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
515ab8df5ac8a0424a52ee4c69038dc0,ce5d80ab2337b5e07fd997a78f8e7c2e,2015,Олон улсын эдийн засгийн харилцаа,2015,Намрын улирал
3ca56f929b0c924c3e1ca3e10fbda76f,5dae10bc22ca8557afac1687db4eb4e3,2019,Олон улсын харилцаа,2017,Намрын улирал
69b546fa6e745bc91f2ba89cd6aa5503,5978d528e8133229c0f1db0708c596ca,2018,Төрийн удирдлага,2017,Хаврын улирал
93782b5f43ee9b1c5c66540fd0cb6688,f033313525fdd03856c105e45fc071f3,2015,Төрийн удирдлага,2017,Намрын улирал
2c8c691079361602a6435fc3588cb5dc,4a561c83fe3fa455732e2855d40dac65,2015,Төрийн удирдлага,2017,Намрын улирал
8a44bdcb5c326fc3c701c0d7fd2492e9,4b27fcd59f2479fa60a23dc65a8d1632,2018,Төрийн удирдлага,2017,Намрын улирал
35b0fafb682c35995733b2dea2428c92,6b8ff6061bff9f7f77c55047f1abd09d,2015,Олон улсын харилцаа,2017,Намрын улирал
5e457ef699500217ce8f184d499b3664,6b8ff6061bff9f7f77c55047f1abd09d,2017,Олон улсын харилцаа,2017,Намрын улирал
e0de32619f65ffce213843cbd7f4ad5e,6b8ff6061bff9f7f77c55047f1abd09d,2018,Олон улсын харилцаа,2017,Намрын улирал
3cf76e3c126a38eafdd43ced58d7fdd8,63385b60cfc7bdafb984e5dba363e780,2017,Төрийн удирдлага,2017,Намрын улирал
95f7f59f9b1e03ceccc7f0b421140df7,63385b60cfc7bdafb984e5dba363e780,2018,Төрийн удирдлага,2017,Намрын улирал
c6ab618f356fb5e8ba348aba59fe8435,63777b01b41007c53991891993694952,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
b36558a42da626c6c0389682752c14f6,db8929eda64b8047751135c23557ab9a,2020,"Төрийн удирдлага /ОУХНУС болон Завхан сургуулийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
df5a3bd40aab27cefaf3220d6209654b,87b4b4451cc53336e158b092dc95acfb,2020,"Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",2020,Намрын улирал
d44ea0c7d57d1c69f994a8cf2b88de59,71a134939fcbd05527ba959db316afb6,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
147261a2524173e54846062d817d42e6,71a134939fcbd05527ba959db316afb6,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
75ec1d9ad44876891370509e0827177b,71a134939fcbd05527ba959db316afb6,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
796052ef6c7f27f33731f13dd55544cc,524a7f1f7f83ac91ffd14638b9ef936f,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
d6e4dc060b82b0822e1cca0a91698304,524a7f1f7f83ac91ffd14638b9ef936f,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
37c26daae498ffe5c39dad3fa920a9b3,524a7f1f7f83ac91ffd14638b9ef936f,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
541cc348826962c6869ce659c9b20b03,13b9bb9e8057c814f20d11fe073ed93d,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
8c58357c59c5fc77d7b9bdec9b5fb902,13b9bb9e8057c814f20d11fe073ed93d,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
2e81f0a59263cce8c9be454f131fce4d,372cc0aaf0c4587dfbb37219f5e227ce,2014,Урлаг судлал,2014,Намрын улирал
efe703fc9b600b287952622a2af2d17e,c58c03ff6035e0006a880e5f872c5e97,2012,Экологи,2014,Намрын улирал
cd8870897df21d82b413b7da9183747a,2f3c0d2882db07dd0b8ed9c84f2e00fd,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
a8915fe1a97cad9b94f00ce36b1ba219,2f3c0d2882db07dd0b8ed9c84f2e00fd,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
181f08df3b2909ae38410b64961eaceb,65aee5337763023ada2983362b7470dc,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
20fd5f9cc068756748fba32a4a393938,8ea5742bd5322a0bf65fc8b84d05c6f9,2015,Даатгал,2015,Намрын улирал
805f446c1d08acf5c555b7c567963fae,ad3a62ec3dffb75459508a3bc5f71eb7,2015,Менежмент,2015,Намрын улирал
a189258e145520948163c51d0851af66,f78d760dbc8ad21ee3f1bb81fe035d1e,2015,Маркетинг,2015,Намрын улирал
9eb45c28ad0201b549b71115fec5305d,5a4106dd0e3116faecd542ed8935ab7b,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
cc11f5ebf4661455c99d8121f5f69121,5a4106dd0e3116faecd542ed8935ab7b,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
3bf1bc70081c0891572f3db633a6e8e0,5a4106dd0e3116faecd542ed8935ab7b,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
df0ab7b4fe11c20e37063590609e22a3,7a64e611504e7f90de6c178c1b05b91a,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
c1859b6c2d5ed50a8bda51e781b82f9f,7a64e611504e7f90de6c178c1b05b91a,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
87f60d8d414430aeea461f9d35cba047,7a64e611504e7f90de6c178c1b05b91a,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
75130a7d67505dccb8fc87d47ddd7261,53f048baa11a7a72ddb6c6abf7aeaed5,2015,Боловсрол судлал,2015,Намрын улирал
0ecfe2df80b1293ff66f2157f07d72d3,86ae00529fc9bfb491d8857402c61999,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
a41be0130ae95beed631b9a372414bd1,9586ac4e9e185b56f97602b388c32ace,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
5d2cb7ecc75873683ad8c53e5fcbdf69,26153642a3329a7c3e72d0b5622b853d,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
02b7f39dc2d256d79c6f3c7f705a9049,83db4ff43f12e8154de5c677e92eb178,2015,Бизнесийн удирдлага/бэлтгэл/,2015,Намрын улирал
db32d5ef3529aadde30d0f908c0d857d,6df4b3accce6b3afa0ad84ec98d51feb,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
00593e89d08b1eb52aba9ab29bb800c1,b71a8577d56371f49b0fa75b4ac4f6f0,2018,Боловсрол судлал,2015,Намрын улирал
11b99bd8ffefa89b6b7007027da510d6,dfb13e62eafc88813a0fe7aa3f2e1d77,2018,Боловсрол судлал,2015,Намрын улирал
d4a0904abeca59d151ba0214ef38d19e,dec730596c652a4af6b7673ac010eda6,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
4fa59d894584e2c53592b769f9266301,a61c11b4287c78564f407ad8fe6ddd37,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
27eb68ec7f5d43d120135c718f43f115,2f57e1ddba33f07e70c480db3da5151c,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
49eb45b3b6d52f91ea394fb97b3f7497,2f57e1ddba33f07e70c480db3da5151c,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
221c161bdf2e6973f226f512dd2a170e,ed58f040f8f21ba8bbe4b8b122de421f,2016,"Багш, гадаад хэлний боловсрол /англи хэл/",2016,Намрын улирал
1b5be285bf941186b5f0e4f557fcd99e,e2bedb65a90fd9fb7c5f46145235f356,2016,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
a63203e7db5580143682c62d60253cdc,6da76f0480974fc0c9dbab9a2f9ab08f,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
5b42c519b7affd3ecc68aa565d5fa53f,2f6d41c865b1483cbd5cbc6732937623,2018,Санхүү,2018,Намрын улирал
aa6bfb5320aafc24864654663e484885,9c1457fa1e24f12e59917f9d33bbb832,2018,Санхүү,2018,Намрын улирал
9f46ae23e25a4f7ab325cbd60951531e,03157ab8946b72f880949188143a219d,2018,Санхүү,2018,Намрын улирал
2533fc0eae7838c91a328ed0ed285248,d42c51e466e61d59c94e3b6f9d79009c,2018,Банк,2015,Намрын улирал
d87fc8e69ef05d96d5ecf6ab50fd3148,0f8293f4f5d1785d442f59c57ca0145b,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
10c7980b3d1f9bf124a18b45597bb1a3,11dd724b5d3def2106659d1f8195666c,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
3d236472ebf530825f796c2fc3ab03e1,b3162e44082ddfb7d9404041eee5405f,2018,Даатгал/,2018,Намрын улирал
21a1e0f6c5292c4c6adf2e033662bc37,4f4410aa1c26649f722244913e7390eb,2018,Даатгал/,2018,Намрын улирал
7aa67fdef6f4a9b86f98ce09cda76ee2,3194d6d8af2e714b6e973feb07326b07,2018,Бизнесийн Менежмент/судалгааны/,2018,Намрын улирал
1077aad35dec1d322b976f0cb2319901,386255bba62b7477a52cd59a533f8b6b,2020,"Төрийн удирдлага /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
1fce4c0c6b7ab582203909ae1a6e8d73,73a2b4f1244d02c066d013b9b2bc8e95,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
dfe5b1e4230763b941a2148a04fa0e11,73a2b4f1244d02c066d013b9b2bc8e95,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
1a20b8f2643887ee85d15b17af8e0f4f,a963f805cb4bb27a7a20546ff15405dc,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
3d5a40724e4d133545e4e497b4666f0d,a963f805cb4bb27a7a20546ff15405dc,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
32205c81a22be92312a1bf0cd0d4d335,79482d0eac3cd48eb70a56dfc2202bfc,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
37ddd337ced970a703935d2137424fa2,75e2a5e667b4ca1ef02bf8d7025ea4dc,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
382c52dce54c650e14f92306bac01768,c7c5f3d1cc2a8f91c5968bce607e320f,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
82159cf90caa08a6f8b67700d342e67f,2c0d16950481c1022d7894d43f7dedb4,2015,Маркетинг,2015,Намрын улирал
837190ecfb57b1ab661cb03c6d6f23a8,2c0d16950481c1022d7894d43f7dedb4,2016,Маркетинг,2015,Намрын улирал
b798502d12242eb409214de73d03cbf8,7e8f0ddd5caa1ed579be9a0418493c91,2014,Худалдаа,2015,Намрын улирал
24d03d65dbf52f052499b668dbfcf24e,6761cb57f8ea4114d815450a3affd49e,2015,Электроник,2015,Намрын улирал
40fcd881aa4f66e52bd59b8b70b2195c,ae095fdd0355cf6bc2f2dd4f38886752,2015,Менежмент,2015,Намрын улирал
fef08077ac11a6b56db9844a34fbec29,bacc748d87243cd255415460d040eb18,2014,Менежмент,2015,Намрын улирал
8f79bff36e303c6c2229937fe5f5fc88,bcbba054ee01b04ddf3d49172aff9b13,2015,Худалдаа,2015,Намрын улирал
6712d84c5d6ffb91a281a40dd92e5bb9,87ed156355c849bfd28562bf4824033f,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
1a25f7fcaf89acd528141c68e88df339,b9e4ffeec17e9ddac692f67fb048bdc6,2015,Маркетинг,2015,Намрын улирал
71ad75f37937ab251b57d721cc476408,67ebb5979d048e668a24e0b685c0cd68,2016,Маркетинг,2015,Намрын улирал
24b28f613acdfa5b66b8468c06482ffe,702272ca56ccb7e39ebd891ee5b808f7,2017,Маркетинг,2015,Намрын улирал
500f328e564aa30161daf3b4fe5ee789,f379b409e38eab7ef451fd013a2873d2,2018,Санхүү,2017,Намрын улирал
7eedd54f7f98c1e2e9020bdeaee3d4fb,de5b0958f9755507a73c2211005b72d8,2018,Банк,2017,Намрын улирал
2043b7f9c6534b1343c2adaaa2ebd688,133e6ec0bf6918a0d84ad993fd7afd3f,2018,Санхүү,2017,Намрын улирал
0cc8ede15ba01d6ea11b89bba705e18a,535f3f4e75c850cc713df1578bd823fc,2018,Санхүү,2017,Намрын улирал
8434ebab7e498d9c0672082e95da335e,ac700d34d81b2cf206ec3216edeebab9,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
7c32ba0d859a69052856ade41b528ccb,5bce90ec81458b9b518358ba3bb4aa04,2020,"Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
6befe662d9538c36f81bcb3f58ab5049,93b3eabb529c25e6f0fac0a42626aa9e,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
77ba3255f44073c6149acd0a162d7527,8fe0a6ce5d8a00d2ab4b5025f79fa232,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
710f9ae4c473b64ce89a8de2510a37c0,2c9a8194a23f86fdca8a07fd0caa7d9f,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
fed09b48d33ea4863af1e3094b06195d,3ecaa7e6d38cc1aa17187c4de8236b05,2014,Физик,2014,Намрын улирал
5eda412fab458109b11608b5540a4f39,3ecaa7e6d38cc1aa17187c4de8236b05,2019,Физик,2014,Намрын улирал
7c396e282162a0622d43c98eef459960,28afc5d787a4d63ddb2b42dba15abcdc,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
