﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
949c7f7402db84494169f0b2b93130e9,Түүх,30
2f66021ed6da405a497e464402e664eb,"Багш, монгол хэл уран зохиолын боловсрол",30
e06f79155ea22179d8136ffb6d64e664,Хэл шинжлэл /Монгол хэл/,30
8d173004855fbbe59f3d89879596c5c7,"Хэл, уран зохиол /Монгол хэл/",25
84e7d86dc1d2bf6cc4d301f24c69e89f,Урлаг судлал,15
034098e96e1df05fc9e83394e5692f69,Утга зохиол судлал,25
f15abc98687679cfb4b1c8d77ea5aa8d,"Багш, гадаад хэлний боловсрол /Англи/",30
8cb4f129f5da6e0754a7cff3bb63270a,Гадаад хэлний орчуулга /Англи/,60
b0f41f08e7619dad5ba38a42e0a23b71,"Хэл, уран зохиол (Англи хэл)",0
e0fb8b4b5fd0f5a7b1189cb6c54325d2,"Багш, гадаад хэлний боловсрол (орос)",0
1b7393e051a968b8259d5f447cc9cf9d,"Гадаад хэлний орчуулга /Орос/ ",25
e181c999120807a6d2dd8ef261a7e137,Хэл шинжлэл /Герман/,30
7fd68ab9ab53e3674f44cb69788b5260,Хэл шинжлэл /Орос/,0
4f3c3e9fdf39cbb0f37dbcb307b85f35,Гадаад хэлний орчуулга (Араб),0
e350ce722e9b2d8ba7cc970d548b44bc,Гадаад хэлний орчуулга /Солонгос/,30
d5cda8e040951ebd951871a73bd580fd,Гадаад хэлний орчуулга /Турк/,0
4c4636b31fe7bb893b92633ff428e50a,Гадаад хэлний орчуулга /Хятад/,30
4470d109a20026d233cb0454dbfa6be5,Гадаад хэлний орчуулга /Япон/,25
0b3997cd3d94b829a62fd1e58fed37a4,Хэл шинжлэл /Хятад/,25
aa2278600fce98bb9c50c8f94a3eacaf,Хэл шинжлэл /Япон/,0
8dfd866aa67a2a69fd204aca5f8f7765,"Хэл, уран зохиол /Хятад хэл/",0
1ab2de0a1d583f4597a5d2050c0ba87b,"Хэл, уран зохиол /Япон хэл/",0
2ed2e89b40098b1f11d6f67490adfaf0,Статистик,60
ab584107ee4b59e341a99a4156937705,Ус судлал,20
c3995d38f2350ec41a84976b3cac53f3,Хэрэглээний математик,60
0e92f54d2f61b161ba01007a06ee2711,Цаг уур,25
d67b1693cb761443a99a11f86084b07b,Компьютерийн сүлжээ,50
6f487a157e83c1684a8bbe3e60df93e7,Сэргээгдэх эрчим хүч,50
2ede2643f139e275ca63a9d0fee97df0,Компьютерийн ухаан,40
94dca1c756f6c0fa8976fbbb3e410452,Мэдээллийн систем,50
292d02c556bbb116095e02a00106bb25,Мэдээллийн технологи,50
d2ca6c74cd948b92355a649463764ca2,Програм хангамж,100
e8a9b10e536a69b5967abd7c63ba2218,Байгаль орчныг хамгаалах технологи,40
5c7c2ab73ea9e2eae181989f9b19adde,Хүрээлэн буй орчин судлал,40
0f4a64543806c020440ef605d65f2837,Био-инженерчлэл,25
cc7ed69f9899c08866c8ce8ccc0891ec,Материал судлал,15
6c479158c5eb5f98aea003723368e769,"Наношинжлэх ухаан, инженерчлэл",30
4befb7b838ec1fd0bb620b871ab3f9e2,Химийн инженерчлэл,30
cabbf5665cd1e68078251fd2d16ce0d3,Хэрэглээний хими,15
df52c6f0dab3835593d2b86a8201c64d,Цөмийн инженерчлэл,25
