﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
5ec91aac30eae62f4140325d09b9afd0,Хичээлийн байр 4,201 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,38,Хуваарь тавих боломжгүй,1,Проекторгүй
5055cbf43fac3f7e2336b27310f0b9ef,Хичээлийн байр 4,202,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,15,Хуваарь тавих боломжгүй,3,Проекторгүй
19b650660b253761af189682e03501dd,Хичээлийн байр 4,203,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,49,Хуваарь тавих боломжгүй,4,Проекторгүй
149e9677a5989fd342ae44213df68868,Хичээлийн байр 4,204,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,57,МУИС-н хэмжээнд,36,Проектортой
a4a042cf4fd6bfb47701cbc8a1653ada,Хичээлийн байр 4,205,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,59,МУИС-н хэмжээнд,40,Проектортой
1ff8a7b5dc7a7d1f0ed65aaa29c04b1e,Хичээлийн байр 4,206,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,69,Харъяа сургуульд,61,Проектортой
f7e6c85504ce6e82442c770f7c8606f0,Хичээлийн байр 4,208,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,28,Хуваарь тавих боломжгүй,21,Проектортой
69cb3ea317a32c4e6143e665fdb20b14,Хичээлийн байр 4,209а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,37,Хуваарь тавих боломжгүй,4,Проекторгүй
bbf94b34eb32268ada57a3be5062fe7d,Хичээлийн байр 4,209б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,21,Хуваарь тавих боломжгүй,4,Проекторгүй
bf8229696f7a3bb4700cfddef19fa23f,Хичээлийн байр 4,210a,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,36,Хуваарь тавих боломжгүй,2,Проектортой
4f4adcbf8c6f66dcfc8a3282ac2bf10a,Хичээлийн байр 4,210б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,18,Харъяа сургуульд,18,Проектортой
82161242827b703e6acf9c726942a1e4,Хичээлийн байр 4,211,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,57,Харъяа сургуульд,40,Проектортой
bbcbff5c1f1ded46c25d28119a85c6c2,Хичээлийн байр 4,212,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,1,Проекторгүй
8cb22bdd0b7ba1ab13d742e22eed8da2,Хичээлийн байр 4,213,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,10,Хуваарь тавих боломжгүй,1,Проекторгүй
f4f6dce2f3a0f9dada0c2b5b66452017,Хичээлийн байр 4,214,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,57,Хуваарь тавих боломжгүй,13,Проекторгүй
1fc214004c9481e4c8073e85323bfd4b,Хичээлийн байр 4,214 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,13,Хуваарь тавих боломжгүй,0,Проекторгүй
3b3dbaf68507998acd6a5a5254ab2d76,Хичээлийн байр 4,216 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,26,Хуваарь тавих боломжгүй,4,Проекторгүй
38af86134b65d0f10fe33d30dd76442e,Хичээлийн байр 4,216б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,58,Харъяа сургуульд,40,Проектортой
b5dc4e5d9b495d0196f61d45b26ef33e,Хичээлийн байр 4,219,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,32,Хуваарь тавих боломжгүй,2,Проекторгүй
96da2f590cd7246bbde0051047b0d6f7,Хичээлийн байр 4,220,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,25,Харъяа сургуульд,10,Проектортой
4c5bde74a8f110656874902f07378009,Хичээлийн байр 4,221,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Лекцийн танхим,222,МУИС-н хэмжээнд,130,Проектортой
8fe0093bb30d6f8c31474bd0764e6ac0,Хичээлийн байр 4,300,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,2,Проекторгүй
bd4c9ab730f5513206b999ec0d90d1fb,Хичээлийн байр 4,301,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,57,МУИС-н хэмжээнд,40,Проектортой
66808e327dc79d135ba18e051673d906,Хичээлийн байр 4,302 a,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,2,Проекторгүй
42e7aaa88b48137a16a1acd04ed91125,Хичээлийн байр 4,302 б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,37,Хуваарь тавих боломжгүй,8,Проекторгүй
82aa4b0af34c2313a562076992e50aa3,Хичээлийн байр 4,303 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
ca8155f4d27f205953f9d3d7974bdd70,Хичээлийн байр 4,303 б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,39,Харъяа сургуульд,34,Проектортой
0777d5c17d4066b82ab86dff8a46af6f,Хичээлийн байр 4,304б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,61,Харъяа сургуульд,40,Проектортой
fa7cdfad1a5aaf8370ebeda47a1ff1c3,Хичээлийн байр 4,305,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Сургалтын лаборатори,62,МУИС-н хэмжээнд,35,Проекторгүй
9766527f2b5d3e95d4a733fcfb77bd7e,Хичээлийн байр 4,306,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,62,Харъяа сургуульд,78,Проекторгүй
7e7757b1e12abcb736ab9a754ffb617a,Хичээлийн байр 4,307б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Сургалтын лаборатори,42,МУИС-н хэмжээнд,27,Проектортой
b9228e0962a78b84f3d5d92f4faa000b,Хичээлийн байр 4,308,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,18,Харъяа сургуульд,24,Проектортой
17d63b1625c816c22647a73e1482372b,Хичээлийн байр 4,309,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,16,Хуваарь тавих боломжгүй,3,Проекторгүй
006f52e9102a8d3be2fe5614f42ba989,Хичээлийн байр 4,310 a,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Сургалтын лаборатори,44,МУИС-н хэмжээнд,32,Проектортой
3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Сургалтын лаборатори,38,МУИС-н хэмжээнд,28,Проектортой
dd45045f8c68db9f54e70c67048d32e8,Хичээлийн байр 4,311,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,7,Хуваарь тавих боломжгүй,1,Проекторгүй
0d0fd7c6e093f7b804fa0150b875b868,Хичээлийн байр 4,312,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Сургалтын лаборатори,38,МУИС-н хэмжээнд,10,Проектортой
49c9adb18e44be0711a94e827042f630,Хичээлийн байр 4,313,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Техникийн өрөө,17,Хуваарь тавих боломжгүй,0,Проекторгүй
16c222aa19898e5058938167c8ab6c57,Хичээлийн байр 4,314,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хурлын танхим,60,Хуваарь тавих боломжгүй,40,Проектортой
22fb0cee7e1f3bde58293de743871417,Хичээлийн байр 4,314 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,35,Хуваарь тавих боломжгүй,3,Проекторгүй
a96b65a721e561e1e3de768ac819ffbb,Хичээлийн байр 4,316,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,2,Проекторгүй
1068c6e4c8051cfd4e9ea8072e3189e2,Хичээлийн байр 4,317,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,1,Проекторгүй
aeb3135b436aa55373822c010763dd54,Хичээлийн байр 4,318,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,2,Проекторгүй
0deb1c54814305ca9ad266f53bc82511,Хичээлийн байр 4,319,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Судалгааны лаборатори,23,Хуваарь тавих боломжгүй,3,Проекторгүй
43feaeeecd7b2fe2ae2e26d917b6477d,Хичээлийн байр 4,401,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,40,Хуваарь тавих боломжгүй,7,Проекторгүй
41ae36ecb9b3eee609d05b90c14222fb,Хичээлийн байр 4,401 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,8,Хуваарь тавих боломжгүй,7,Проекторгүй
e0c641195b27425bb056ac56f8953d24,Хичээлийн байр 4,402,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,20,Хуваарь тавих боломжгүй,4,Проекторгүй
06409663226af2f3114485aa4e0a23b4,Хичээлийн байр 4,403,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,43,МУИС-н хэмжээнд,32,Проектортой
d1f255a373a3cef72e03aa9d980c7eca,Хичээлийн байр 4,404,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,21,Хуваарь тавих боломжгүй,2,Проекторгүй
7eacb532570ff6858afd2723755ff790,Хичээлийн байр 4,405,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
b6f0479ae87d244975439c6124592772,Хичээлийн байр 4,406,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,21,Хуваарь тавих боломжгүй,3,Проекторгүй
140f6969d5213fd0ece03148e62e461e,Хичээлийн байр 4,407,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,60,МУИС-н хэмжээнд,50,Проектортой
faa9afea49ef2ff029a833cccc778fd0,Хичээлийн байр 4,408,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,20,Хуваарь тавих боломжгүй,4,Проекторгүй
b73ce398c39f506af761d2277d853a92,Хичээлийн байр 4,410,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,50,МУИС-н хэмжээнд,35,Проектортой
92fb0c6d1758261f10d052e6e2c1123c,Хичээлийн байр 4,97,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Агуулах,39,Хуваарь тавих боломжгүй,0,Проекторгүй
aff1621254f7c1be92f64550478c56e6,Хичээлийн байр 4,99,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,34,Хуваарь тавих боломжгүй,0,Проекторгүй
6c3cf77d52820cd0fe646d38bc2145ca,Хичээлийн байр 5,505,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Бие даалтын танхим ,207,Хуваарь тавих боломжгүй,86,Проекторгүй
eecca5b6365d9607ee5a9d336962c534,Хичээлийн байр 5,605,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Лекцийн танхим,253,МУИС-н хэмжээнд,165,Проектортой
2d6cc4b2d139a53512fb8cbb3086ae2e,Хичээлийн төв байр,103,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,55,Хуваарь тавих боломжгүй,10,Проекторгүй
89fcd07f20b6785b92134bd6c1d0fa42,Хичээлийн төв байр,125,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,15,Хуваарь тавих боломжгүй,10,Проекторгүй
e744f91c29ec99f0e662c9177946c627,Хичээлийн төв байр,130,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,47,Хуваарь тавих боломжгүй,5,Проекторгүй
8f468c873a32bb0619eaeb2050ba45d1,Хичээлийн төв байр,200,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,50,Хуваарь тавих боломжгүй,3,Проекторгүй
00ac8ed3b4327bdd4ebbebcb2ba10a00,Хичээлийн төв байр,201,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,44,Хуваарь тавих боломжгүй,2,Проекторгүй
8ebda540cbcc4d7336496819a46a1b68,Хичээлийн төв байр,202,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,54,Хуваарь тавих боломжгүй,2,Проекторгүй
7c590f01490190db0ed02a5070e20f01,Хичээлийн төв байр,203,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,50,Хуваарь тавих боломжгүй,2,Проекторгүй
d7a728a67d909e714c0774e22cb806f2,Хичээлийн төв байр,204,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,50,Хуваарь тавих боломжгүй,6,Проекторгүй
82489c9737cc245530c7a6ebef3753ec,Хичээлийн төв байр,205,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,16,Хуваарь тавих боломжгүй,1,Проекторгүй
da8ce53cf0240070ce6c69c48cd588ee,Хичээлийн төв байр,206,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,14,Хуваарь тавих боломжгүй,2,Проекторгүй
c15da1f2b5e5ed6e6837a3802f0d1593,Хичээлийн төв байр,207,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,16,Хуваарь тавих боломжгүй,1,Проекторгүй
44c4c17332cace2124a1a836d9fc4b6f,Хичээлийн төв байр,208,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,34,Хуваарь тавих боломжгүй,6,Проекторгүй
dc82d632c9fcecb0778afbc7924494a6,Хичээлийн төв байр,209,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,50,Хуваарь тавих боломжгүй,6,Проекторгүй
afdec7005cc9f14302cd0474fd0f3c96,Хичээлийн төв байр,210,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,34,Хуваарь тавих боломжгүй,6,Проекторгүй
f29c21d4897f78948b91f03172341b7b,Хичээлийн төв байр,211,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,1,Проекторгүй
3621f1454cacf995530ea53652ddf8fb,Хичээлийн төв байр,212,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
c361bc7b2c033a83d663b8d9fb4be56e,Хичээлийн төв байр,213,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,1,Проекторгүй
d86ea612dec96096c5e0fcc8dd42ab6d,Хичээлийн төв байр,214,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,33,Хуваарь тавих боломжгүй,5,Проекторгүй
c3992e9a68c5ae12bd18488bc579b30d,Хичээлийн төв байр,215,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,32,Хуваарь тавих боломжгүй,4,Проекторгүй
2e65f2f2fdaf6c699b223c61b1b5ab89,Хичээлийн төв байр,216,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,175,Хуваарь тавих боломжгүй,150,Проектортой
58d4d1e7b1e97b258c9ed0b37e02d087,Хичээлийн төв байр,218,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,23,Хуваарь тавих боломжгүй,1,Проекторгүй
7750ca3559e5b8e1f44210283368fc16,Хичээлийн төв байр,219,517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв",Албан ажлын өрөө,33,Хуваарь тавих боломжгүй,4,Проекторгүй
285f89b802bcb2651801455c86d78f2a,Дорнод сургуулийн хичээлийн байр,101,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,10,Харъяа сургуульд,1,Проекторгүй
8e2cfdc275761edc592f73a076197c33,Дорнод сургуулийн хичээлийн байр,102,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Лекцийн танхим,186,Харъяа сургуульд,120,Проектортой
da11e8cd1811acb79ccf0fd62cd58f86,Дорнод сургуулийн хичээлийн байр,107,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,48,Харъяа сургуульд,30,Проекторгүй
7810ccd41bf26faaa2c4e1f20db70a71,Дорнод сургуулийн хичээлийн байр,108,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,72,Харъяа сургуульд,25,Проекторгүй
d94e18a8adb4cc0f623f7a83b1ac75b4,Дорнод сургуулийн хичээлийн байр,110,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Сургалтын лаборатори,72,Харъяа сургуульд,20,Проектортой
1cecc7a77928ca8133fa24680a88d2f9,Дорнод сургуулийн хичээлийн байр,119,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Сургалтын лаборатори,48,Харъяа сургуульд,25,Проекторгүй
018b59ce1fd616d874afad0f44ba338d,Дорнод сургуулийн хичээлийн байр,121,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Семинарын танхим,48,Харъяа сургуульд,25,Проекторгүй
242c100dc94f871b6d7215b868a875f8,Дорнод сургуулийн хичээлийн байр,123,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,18,Харъяа сургуульд,32,Проекторгүй
995665640dc319973d3173a74a03860c,Дорнод сургуулийн хичээлийн байр,124,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,8,Харъяа сургуульд,2,Проекторгүй
944bdd9636749a0801c39b6e449dbedc,Дорнод сургуулийн хичээлийн байр,125,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,16,Харъяа сургуульд,12,Проекторгүй
c0a271bc0ecb776a094786474322cb82,Дорнод сургуулийн хичээлийн байр,128,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Сургалтын лаборатори,48,Харъяа сургуульд,30,Проекторгүй
c1e39d912d21c91dce811d6da9929ae8,Дорнод сургуулийн хичээлийн байр,129,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,72,Харъяа сургуульд,30,Проекторгүй
e702e51da2c0f5be4dd354bb3e295d37,Дорнод сургуулийн хичээлийн байр,131,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Биеийн тамирын зал ,288,Харъяа сургуульд,100,Проекторгүй
4079016d940210b4ae9ae7d41c4a2065,Дорнод сургуулийн хичээлийн байр,206,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Сургалтын лаборатори,54,Харъяа сургуульд,20,Проекторгүй
0ce2ffd21fc958d9ef0ee9ba5336e357,Дорнод сургуулийн хичээлийн байр,208,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Лекцийн танхим,84,Харъяа сургуульд,68,Проектортой
b51a15f382ac914391a58850ab343b00,Дорнод сургуулийн хичээлийн байр,211,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,24,Харъяа сургуульд,20,Проекторгүй
193002e668758ea9762904da1a22337c,Дорнод сургуулийн хичээлийн байр,212,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,24,Харъяа сургуульд,20,Проекторгүй
bb04af0f7ecaee4aae62035497da1387,Дорнод сургуулийн хичээлийн байр,214,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Судалгааны лаборатори,48,Хуваарь тавих боломжгүй,30,Проекторгүй
fb60d411a5c5b72b2e7d3527cfc84fd0,Дорнод сургуулийн хичээлийн байр,215,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Хичээлийн танхим,48,Харъяа сургуульд,20,Проекторгүй
