﻿Элсэгчийн_хувийн_дугаар,Салбар_сургуулийн_нэр,Суралцах_хэлбэр,Хөтөлбөрийн_индекс,Элсэгчийн_хүйс,Элсэгчийн_шалгалтын_оноо
a825a073ca96a8f3619561e68065a3e5,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,77
4aa3f36a983db0535ee119d3a4021ddd,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,77
ab1945c07a983e9256adf28a4c48476b,Бизнесийн сургууль,Магистр,E 04110101,Эрэгтэй,78
bb83d54c5d2aeeee2328ac67ccb0f6cb,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,100
22b886e8e7fffebb7f3b9a70692365f6,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,78
ed736151aa86aea72f0fe3ddf357f071,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,74
e9a897a2bc73152ced6ed715832be9db,Бизнесийн сургууль,Магистр,E 04110101,Эрэгтэй,100
b8d74e47afd44459c8738e27d207cf8d,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,77
482fdef465662b8ef77be0c9281157b2,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,73
f24e7962d8f54fb9de7fab3f15a5814e,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,73
eb57887096f8d6cbb091e3bae5e7a21c,Бизнесийн сургууль,Магистр,E 04110101,Эрэгтэй,79
0ac517a04b1ac769ffda97c841948027,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,76
76d89fd54225cfe7657e6ba3cc391b80,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,75
c26ae55695e42502a7b27dfe3418ab77,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,78
f53ea399b0cd3a37992655ac9f28006f,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,76
6c099e23da3272e96ffc0b79fc035333,Бизнесийн сургууль,Магистр,E 04110101,Эмэгтэй,100
efa2d60f26c159f258a671f1193fc99c,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,74
b8f900d33f714b51936fc17dda2c08ff,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,100
8b5425b7561572a3b2f803e4ab061947,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,73
b45fe9f27f3c80b5f43030e1c9f66190,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,73
52c6bd6d02c2d3f7d5e0f89e9bce89aa,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,79
f0d83ea208ddffd1ab3f86b73f5a6fc8,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,81
b5a37d786acddb8560b22947078faf12,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,73
d352fac0eb4508e22bb0db3d269be6b5,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,77
53a67888b5047858c553e956a08b5559,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,78
44166cac37230308f330b97feb7ddc40,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,75
3241f796192864b7fefa9e7f246271f0,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,73
fd6d811a54fa18e5ca9083d89701fe7e,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,100
8ec087d42e03ff08ea5d340d0f47152c,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,74
29efb6aa59ae4f63173224274659ad24,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,73
02c118210762432174c1c73b827f0213,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,78
82277a84a7dfd7b695ce2d9cb026d34f,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,78
ee0f34b7482d1cb67a4acd546f9aa14b,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,78
8da7f5b11efd1f577f28375acf27e1db,Бизнесийн сургууль,Магистр,E 04120101,Эрэгтэй,73
fed959d6ae8b0b278181878c6c482ade,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,78
d8b71caf861d864006233a0c7144889b,Бизнесийн сургууль,Магистр,E 04120101,Эмэгтэй,71
55785e2ea94cc04170f35ec73af48209,Бизнесийн сургууль,Магистр,E 04160103,Эрэгтэй,99
6246b1917cb60fc51affb6c3e84df789,Бизнесийн сургууль,Магистр,E 04160103,Эмэгтэй,75
2a1394394a421a45dbf6201ec5ee0d0e,Бизнесийн сургууль,Магистр,E 04160103,Эмэгтэй,75
7d147a0724f9eb49c05c23cd5b3500bf,Бизнесийн сургууль,Магистр,E 04160103,Эрэгтэй,77
b69d3f3f8b66c763aa235ac9c5a6699e,Бизнесийн сургууль,Магистр,E 04160103,Эрэгтэй,72
969a3ccb605cbe767e6e96dda9573a16,Бизнесийн сургууль,Магистр,E 04160101,Эмэгтэй,65
b78c72d91e857aafe1d111f77f548084,Завхан сургууль,Магистр,"          ",Эрэгтэй,75
49d3781bc5002a2837a8701e43226a8b,Завхан сургууль,Магистр,E 04110101,Эмэгтэй,75
fa9fe87255000c57aa8c76b8bba627be,Завхан сургууль,Магистр,E 04110101,Эрэгтэй,78
64756a6c756eb13ac3425256f0c0cab3,Завхан сургууль,Магистр,"          ",Эмэгтэй,75
a9ab5457dea713b328467de8a46fcacf,Завхан сургууль,Магистр,E 04110101,Эмэгтэй,75
3ca2f0246687abdeb6b43a3ebe7dfcab,Завхан сургууль,Магистр,E 04110101,Эрэгтэй,75
4ddbc0117269f06c24f1c25baa59321e,Завхан сургууль,Магистр,"          ",Эрэгтэй,78
c181003f3b7fcd5edd949a90bc554520,Завхан сургууль,Магистр,E 04110101,Эмэгтэй,80
7ca08d4e739cc1646a026e003f816903,Завхан сургууль,Магистр,"          ",Эрэгтэй,78
0453b441d7802e6a04900135cafaa944,Завхан сургууль,Магистр,E 04110101,Эмэгтэй,78
b5bae3ea5e8a6fc04fe029c8a5baa637,Завхан сургууль,Магистр,"          ",Эмэгтэй,78
febf2dbd8037f0ed661114d1bf6d2fc1,Завхан сургууль,Магистр,E 04110101,Эрэгтэй,75
88e0e2bcdfc93d81d790a48bd7d5d8a3,Завхан сургууль,Магистр,"          ",Эрэгтэй,75
cb2831c884654f6dbcf9c6a1c61acf44,Завхан сургууль,Магистр,"E04130201 ",Эмэгтэй,80
c8b99c6c0a651f83b1b5f710f7794436,Завхан сургууль,Магистр,"E04130201 ",Эрэгтэй,75
f63f10c1fcc1b21f174a733cd48e61a8,Завхан сургууль,Магистр,"E04130201 ",Эмэгтэй,78
84ba965a6c1d1da0766cd02f03ad04a5,Завхан сургууль,Магистр,"E04130201 ",Эрэгтэй,75
9106200da97371a9571175bde07d4390,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 02220401,Эмэгтэй,80
c63b30f1e5ca3d161029a50f787f147a,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 02220401,Эрэгтэй,80
db2eedc639512caca7b65a8e581d4171,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 02220401,Эрэгтэй,95
c1e3ec8e8ecabfae7022b5ffef44191e,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 02220401,Эмэгтэй,85
4ed35442d96c9b791e8e736200ec488b,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 04130301,Эрэгтэй,84
514792ba7a75f5d7e91dde285df1cc97,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 04130301,Эмэгтэй,80
15adc1db7391a7fe8b659e9dbda2c748,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 04130301,Эмэгтэй,80
f39f15b28c4ee5cc78f01c13b1436c03,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Доктор,F 04130301,Эмэгтэй,90
bbaed7f6e9449db5b79458f4f94b02ae,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 02220401,Эрэгтэй,83
055ce9bc000cc1dce6eb21ab51321d3e,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 02220401,Эрэгтэй,60
90dfdd3f99914d8bab6cad5f63df163e,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 02220401,Эрэгтэй,75
933e8a3e47601217bd9e27992a97d4cd,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 02220401,Эмэгтэй,100
76f21eb92615f841208d2020afd4352a,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 02220401,Эмэгтэй,90
3a6ded3b7111141bb780706722f6e42f,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 03110102,Эмэгтэй,60
55d275871fc577cf8c2d73268e7456cb,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 03110102,Эмэгтэй,60
694a6829fa638f6a12f0749555e29264,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 03110102,Эмэгтэй,90
7a29e7c812a15de5be44fded0238c539,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эрэгтэй,86
0ade4e35bb604451eb208bc264896f20,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эрэгтэй,75
f247e8c7765c3a0e67b5a3859ab4416e,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,83
d2d5426aa2bd5fcdd2c87d8ad4ec67e1,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,70
febd8c8552a7ff1e146bdc5637c514c3,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,81
3460620a5aee4894dcfcf35557952b77,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,60
22df20181a53b41801dac8a385e2e174,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,76
468c96264b047a384ebf060ae846a6f5,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,80
8e57d1490243ca2b660119eb043c72c3,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эрэгтэй,70
46f5c2616e547c088b52950f836bf125,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эмэгтэй,100
95dfab41231849a1bcb417b9c988a2cd,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Магистр,E 04130301,Эрэгтэй,85
330f1c896fa9b595bee1e8212ca3e23a,Хууль зүйн сургууль,Доктор,F 04210101,Эмэгтэй,76
87c8e5cc4dcd6f16011244396a698e0b,Хууль зүйн сургууль,Доктор,F 04210101,Эрэгтэй,72
b1941441fb1353f2919dbbebd1a35866,Хууль зүйн сургууль,Доктор,F 04210101,Эмэгтэй,60
b1714a0d73a725a17f2f7f02709be943,Хууль зүйн сургууль,Доктор,F 04210101,Эмэгтэй,72
942ce5f006a74d0a0f1212d82d9846f3,Хууль зүйн сургууль,Доктор,F 04210101,Эрэгтэй,62
d6514801a436db2bbd01ee45aaf40329,Хууль зүйн сургууль,Доктор,F 04210101,Эрэгтэй,60
74d82ff8495cef3101c12a9f5483c37c,Хууль зүйн сургууль,Доктор,F 04210101,Эрэгтэй,60
dc9a4eff8bec8de63eb9be006c0ffc11,Хууль зүйн сургууль,Доктор,F 04210101,Эрэгтэй,70
6be3b38e9ca86fb9829b3d836eab64b7,Хууль зүйн сургууль,Доктор,F 04210101,Эмэгтэй,76
3f06bd6715a6c99e4478c11a2953ea63,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,100
6392d9bc3e046b62da2c5714ca86b326,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,100
5629aba5be3ac25678f63991ff077ee5,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
6675b2f02293dcd5f6efce82dca229c5,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,100
3abe318ae4c67768e584c0ecf1b774a8,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,100
7f67632a376579dc9fa464ad239fb910,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,64
557c043575043dfd1c3321659492d7fd,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,60
c3422ff5356d2d1b946d87e6ec906a7d,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
f19aec567e4c36d74d69bfb9d3ae5e02,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,100
f0d93d65bbfcbe0bc260e71724bb492d,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,62
09a78c977efa660c875ea56f22d1f717,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,66
3f818899b1ee4affe2cb34e838c7054a,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,64
bcc5e595cf65cfe68491fe5b209c6df8,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,100
95a1b006b51c666d1362bc8562d57bee,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
3e5d60332ba5a3e48bf3c755a5b6aa54,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,100
69e2fbfcf3de9d700bb37e65d786819e,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
3e11c14efeda5973474408f3a7c3acd2,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
6c542b6f8a6a6a690415268af84f20c3,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,62
7c8c0182b003b92426fdf618b85a21d6,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,64
c1e4fd04e06c12292b5c53e9409e669c,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,62
8063d3689f1875902b29b836c399537c,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,100
6fb0126719cc8ff5fc36fb8d056acf70,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,64
2b2619aaf4c86c938e299963117693bb,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,60
3d092c28531b8c9569cb4020cbcc5170,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,100
9e120eda61ce48bbca20a9fdfdf77faf,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,62
fcc7042cae8b316aab8c786934216a91,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,64
cab37a3d439fc0c74873fc50f2ce36c7,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,62
6ec79e66b6fc952d2df636ab357f0b6f,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,100
d6f5fa294681224a80355134fe16ceb2,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
8803e481b7059f61835357f370b7bf01,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
500193a6b807b372595e7db4e7966a17,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
9fe65c3da1e1b35ca04beae75ad8ef0c,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,60
b27da9a3a33c33d0416a6caa69f5e19d,Хууль зүйн сургууль,Магистр,E 04210101,Эрэгтэй,64
4f5669848946bf30a88932b47655cba8,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,60
7a9ca6b07adcf22cd74615534132551e,Хууль зүйн сургууль,Магистр,E 04210101,Эмэгтэй,60
d539604b075bc43f5268f0465c699921,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 07880301,Эмэгтэй,95
e67745c52f61620cefcfd9c73a36c685,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 06130101,Эрэгтэй,85
79da6463ea2c462a0b4b6b01c39dc901,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 06130401,Эрэгтэй,60
947a00cf48138f6e0164f4997766034c,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05480101,Эрэгтэй,69
b27064eb9f32043586fc148638cdde21,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05480101,Эмэгтэй,93
9090fa4d7d855c82d7850a4fe253ccab,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05310201,Эмэгтэй,95
2e42f8c220b9de4ef2886f4b2f7ce084,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05310201,Эрэгтэй,95
4211d3e4df8efbaf52e5b34c84d28312,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05310201,Эмэгтэй,85
28e6b309dc267ae55023f4bfdcb02187,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Доктор,F 05330301,Эрэгтэй,66
aa93201a53c6f9866ff3f9ddc76fdd58,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06120102,Эмэгтэй,60
ffda77b8fea882c26f2213bd51a3c418,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06120101,Эрэгтэй,75
1de48b3f3bc6d0dc3d58e6db499a613e,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06120101,Эмэгтэй,78
0241bca52fc0e794ded8f8f90b050c98,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06130101,Эрэгтэй,75
f25414fb1e85b78947038edd8762b092,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06130101,Эрэгтэй,82
28a9c60d4edf4893912a31d6d315057b,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07180101,Эмэгтэй,85
98c67a97e7034297dbd7f4ee4a546996,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 08210101,Эрэгтэй,80
5d1a36796ad3af91fe6c4d86cb1002df,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 08210101,Эрэгтэй,94
66be399bee7768f92fec7dcbc3c0d452,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 08210101,Эрэгтэй,92
818dc85831b93a4b8fde2e6afce4d54d,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 08210101,Эрэгтэй,93
5892e31f0b2214ad5c8418183096dc85,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 08210101,Эмэгтэй,94
feaed2f9c1e16fc165f4afd95c3406af,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 06130201,Эрэгтэй,91
594a1257b49660c4dc44f820a4fc3692,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07130101,Эмэгтэй,100
f8431ec7e749a8fbf64330009be4f7f5,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05330401,Эмэгтэй,100
3a532b8b15ce74075c37612d645f38c8,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05330401,Эрэгтэй,67
f2c9d8d39e0060d73d44a1817e526291,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07110101,Эмэгтэй,90
c57374f71cdb1e16ca9adf79382c6ce2,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07110101,Эмэгтэй,95
4838dd1f331fea3e666700c9041e4e3f,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05210201,Эрэгтэй,60
d6bc9bf4229cff73de107cd799639ff7,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05310201,Эрэгтэй,90
7df34a0cffe3485f4f8f251a2aad586c,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05330301,Эмэгтэй,63
cae5130ae567290bcd604cba7d167b15,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 05330301,Эрэгтэй,100
bb009b5910b848337f3088a1cf53e9f4,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07880402,Эрэгтэй,95
8839f7a5bee536e0d021403534b63eab,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07140101,Эрэгтэй,70
9d01c7cb849815325335107c0f398edd,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07140101,Эрэгтэй,60
67525fa664c6eb69c8a5145e040e1dce,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07140101,Эрэгтэй,100
d00ab1f8037a1b1196a43e4aa1d2d04a,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Магистр,E 07140101,Эрэгтэй,71
3c8f1a72bcc8063ceba5336e56aa928d,Шинжлэх ухааны сургууль,Доктор,F 05110101,Эрэгтэй,95
8bc53abf682932f123f416b51c363004,Шинжлэх ухааны сургууль,Доктор,F 01110101,Эмэгтэй,78
02753e644fe0d383f765c9815bafd531,Шинжлэх ухааны сургууль,Доктор,F 01110101,Эмэгтэй,83
17e17fe3b344e0308ef6ee1314c2d8df,Шинжлэх ухааны сургууль,Доктор,F 01110101,Эмэгтэй,85
8aec5f784874f3c21706375cd63f3b2c,Шинжлэх ухааны сургууль,Доктор,F 01110101,Эмэгтэй,82
1cef91c6ec183ec33605388cda104d92,Шинжлэх ухааны сургууль,Доктор,F 01110101,Эрэгтэй,82
9c5ba781259d59775a236fc34edfdd62,Шинжлэх ухааны сургууль,Доктор,F 02230102,Эрэгтэй,90
ab7278cca4061a5a5ca6e184c9bc3595,Шинжлэх ухааны сургууль,Доктор,F 02230102,Эрэгтэй,92
9f6751d39e8ebda2cf00729b1f0b6648,Шинжлэх ухааны сургууль,Доктор,F 02320202,Эмэгтэй,82
b4b673c268dba31b9d207d9dd2b59582,Шинжлэх ухааны сургууль,Доктор,F 02320202,Эмэгтэй,86
9accabe78e38e90deb298dd0507f452b,Шинжлэх ухааны сургууль,Доктор,F 02320202,Эрэгтэй,80
