﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,year,SemNamem,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,2021,Намрын улирал,40,Г.Элдэв-Очир,21
3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,2021,Намрын улирал,61,Б.Гэрэлт-Ирээдүй,27
3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,2021,Намрын улирал,61,Б.Нэргүйжаргал ,34
1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,2021,Намрын улирал,59,Э.Сарнайцэцэг,59
ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,2021,Намрын улирал,45,Ц.Дэлгэрэхцэцэг ,45
621937d0e97e2559f2170a66a2218089,Дээд шатны япон хэлний ярианы хэл,JAPN309,2021,Намрын улирал,42,Т.Болдбаатар,42
4ea4cbd8d7fb64c1c6f6922c6d4b960f,Монгол-Хятадын харилцааны түүх,CHIN335,2021,Намрын улирал,22,Д.Ундрах,22
0743832ad29f3a3ee0f01243aabbc3b8,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,2021,Намрын улирал,162,Ц.Баттулга,162
53e5fee4b79f57668bd8e85742d9f9cd,Орчин цагийн хятад хэлний хэл зүй,CHIN409,2021,Намрын улирал,16,В.Батмаа,16
3b5d4919c43697e04ae8f965bc07acd1,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,2021,Намрын улирал,205,Г.Элдэв-Очир,205
7f169e8ba2553717e869803364c15ee7,"Орчуулгын онол, арга зүй",TRAN700,2021,Намрын улирал,5,Г.Элдэв-Очир,5
259618323d3becf5697603b5a58254dd,Солонгос хэл 1 ,KORE251,2021,Намрын улирал,58,Б.Ариунбайгаль,58
e3ba5e1de6265fca66dbc625213132b2,Солонгос хэл 1 (Ерөнхий суурь),KORE100,2021,Намрын улирал,455,Б.Мөнхзаяа,455
3f566d40129873e5c1fccede4a4e0a92,Солонгос хэл 2 (Ерөнхий суурь),KORE101,2021,Намрын улирал,61,Б.Мөнхзаяа,47
3f566d40129873e5c1fccede4a4e0a92,Солонгос хэл 2 (Ерөнхий суурь),KORE101,2021,Намрын улирал,61,Э.Сарнайцэцэг,14
e378079b8c0d911442d21b961f8df014,Солонгос хэл 3,KORE253,2021,Намрын улирал,19,Э.Сарнайцэцэг,19
10620b7827f8e24f764b930240fa5c96,Солонгос хэлний албан бичгийн орчуулга ,KORE406,2021,Намрын улирал,40,Б.Дулмаа,40
5f6f7b11088de6d2cd70a2ccc6130d1f,Солонгос хэлний бизнесийн орчуулга,KORE342,2021,Намрын улирал,19,Д.Оюунцэцэг,19
85fa59ac8a893137b2777551335631ed,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,2021,Намрын улирал,14,Г.Эрдэнэчимэг,14
0bf4193e64622cc35e7af3715e30f1d6,Солонгос хэлний хэлмэрчлэхүй,KORE316,2021,Намрын улирал,33,Д.Сайнбилэгт,5
0bf4193e64622cc35e7af3715e30f1d6,Солонгос хэлний хэлмэрчлэхүй,KORE316,2021,Намрын улирал,33,Б.Дулмаа,28
e3f801751a6451726b438b7ad535adbc,Солонгосын сонгодог утга зохиолын дээжис,KORE410,2021,Намрын улирал,21,Ц.Цэрэндорж,21
d4ae8c1adb5ae04ae5ba30e9c7d249f7,Солонгосын түүх ,KORE330,2021,Намрын улирал,23,Г.Эрдэнэчимэг,23
c0a62e133894cdce435bcb4a5df1db2d,Солонгосын угсаатны зүй,KORE405,2021,Намрын улирал,3,Ц.Цэрэндорж,3
84b3f2becbf70a03239d7fae55dcaa40,Солонгосын уран зохиолын удиртгал,KORE334,2021,Намрын улирал,7,Д.Сайнбилэгт,7
40c533d21c1a9f15dc52fa5fb102e12c,Турк хэл 1 ,TURK251,2021,Намрын улирал,2,Б.Аззаяа,2
14ddc5c5bbb2f48452a62d6b3830672b,Турк хэл 1 (Ерөнхий суурь),TURK100,2021,Намрын улирал,7,Н.Гэрэлмаа,7
87e942236933558e0ea7cd7dee76e9db,Турк хэл 2 (Ерөнхий суурь),TURK101,2021,Намрын улирал,1,Н.Гэрэлмаа,1
e30237d8d85425505b870c1b197ff99d,Турк хэлний бичгийн орчуулга,TURK312,2021,Намрын улирал,8,Н.Гэрэлмаа,8
e51e03b93afcc9032d56360fbfa2a47d,"Турк хэлний унших, бичих дадал 1",TURK303,2021,Намрын улирал,3,Б.Аззаяа,4
974c7c43927ff8e3b61adb8b3d0841a8,Турк хэлний хэлзүй 1,TURK300,2021,Намрын улирал,7,Н.Гэрэлмаа,7
9c2a685b97edf0e75fd9df1c075cd379,"Турк хэлний ярих, сонсох дадал 1",TURK306,2021,Намрын улирал,4,Б.Аззаяа,4
5b6f477594a1fa41586e0ee57d76daba,Түркийн нийгэм соёл,TURK333,2021,Намрын улирал,10,Ц.Баттулга,10
1d57ffcd59e934c7b779db140230430e,Түрэгийн уран зохиолын удиртгал,TURK330,2021,Намрын улирал,8,Б.Аззаяа,8
36f3776e5d1d89eed81547772a9d6a4f,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,2021,Намрын улирал,343,Д.Сайнбилэгт,343
2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,2021,Намрын улирал,77,Т.Чахар,77
a8aece0882371f438c829bccb995a927,Хятад хэл соёл судлал,CHIN405,2021,Намрын улирал,17,Л.Солонго,17
f4f544fdb5f766db8ee639797d3c38cb,Хятад хэл-1,CHIN251,2021,Намрын улирал,27,Б.Нэргүйжаргал ,27
9b00b137321ce666a91002e02a39b0eb,Хятад хэл-3,CHIN253,2021,Намрын улирал,25,Т.Чахар,25
487cf32249fbaaa5a79258e26d54fe19,Хятад хэлний бүтээвэр зүй,CHIN321,2021,Намрын улирал,13,Л.Солонго,13
8c78bd132fff9eb9d47d4759fb8eda13,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,2021,Намрын улирал,15,Д.Бадмаанямбуу,15
713586fe8b2dd639aac846e8ac1536a2,Хятад хэлний үгийн сан судлал,CHIN322,2021,Намрын улирал,15,П.Уянга,15
016593245beddeaca1d621d5abdcdabc,Хятад хэлний хэлмэрчлэхүй,CHIN342,2021,Намрын улирал,46,Ш.Эгшиг,46
8aaa8d9517b862109ff3db1bc4ef4c1a,Хятадын уран зохиолын удиртгал,CHIN313,2021,Намрын улирал,47,Б.Гэрэлт-Ирээдүй,47
94f338fe2f7f9a84751deeefae6bcba2,Хятадын эдийн засгийн газарзүй,CHIN332,2021,Намрын улирал,25,Ш.Эгшиг,25
19f922993a891c3b0a87d7c85736533b,Япон хэл 1,JAPN251,2021,Намрын улирал,28,Б.Боргилмаа,28
1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,2021,Намрын улирал,269,Б.Боргилмаа,39
1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,2021,Намрын улирал,269,Э.Батжаргал,37
1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,2021,Намрын улирал,269,Э.Тогтуун,150
1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,2021,Намрын улирал,269,Б.Хишигдэлгэр,43
5de01f00bcca93c51daf6bbd95613abf,Япон хэл 2 (Ерөнхий суурь),JAPN101,2021,Намрын улирал,46,Э.Тогтуун,46
fdb72cbd0be58617706a18144e4edd05,Япон хэл 3,JAPN253,2021,Намрын улирал,22,Б.Боргилмаа,22
17ebb8c3224e3b87a2ea8bcd42b3de49,"Япон хэл, соёл",JAPN341,2021,Намрын улирал,9,Ц.Онон,9
a16b5a3c25b73ce4e3445e369749dd43,Япон хэлний найруулга зүй,JAPN324,2021,Намрын улирал,34,П.Энхжаргал,34
254025c5ad2d9f37b70367cb14bf5428,Японы соёл урлаг,JAPN406,2021,Намрын улирал,25,Э.Тогтуун,25
75bd5e7f19a7584c82c3f77dc61bda5a,Японы сонгодог уран зохиол ,JAPN417,2021,Намрын улирал,20,Ц.Онон,20
066dac329055466b3d5094adc421744f,"Японы улс төр, гадаад харилцаа",JAPN334,2021,Намрын улирал,25,Д.Майсүлд,25
7b7324f8841c5f9a929c7c3a3cb60391,Японы эдийн засгийн газарзүй,JAPN332,2021,Намрын улирал,17,Э.Батжаргал,17
a516a87cfcaef229b342c437fe2b95f7,Азийн антропологи,ANTH215,2021,Намрын улирал,7,Ч.Амарбилэг,7
264a8d02fe9429236ad8796df3f16ec6,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,2021,Намрын улирал,3,Д.Бум-Oчир,3
7cb5e67dcb46bf8e72775e508b9fd309,"Антропологийн орчин үеийн чиглэлүүд, онолын асуудал",ANTH600,2021,Намрын улирал,2,Д.Бум-Oчир,2
d006bce17dc2f016b118efb55be3e121,Антропологийн судалгааны арга зүй (Ахисан түвшинд),ANTH601,2021,Намрын улирал,1,М.Эрдэнэ,1
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,2021,Намрын улирал,9,Д.Долгорсүрэн,2
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,2021,Намрын улирал,9,Ш.Уранчимэг,1
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,2021,Намрын улирал,9,Д.Бум-Oчир,6
da38769133a761c1db1bf48db6e4a135,Антропологи-этнографийн бичлэгийн арга зүй,ANTH803,2021,Намрын улирал,1,Ч.Амарбилэг,1
3dcfdd8da0bc9ad027d2e7184439ad44,Антропоэкологи,ANTH209,2021,Намрын улирал,7,М.Эрдэнэ,7
f4d22497b81f99faf332279c78d63915,"Археологийн график, фото зураглал",ARCH207,2021,Намрын улирал,4,Ч.Амарбилэг,4
ab4981fb59db07f87db4b1a7a2e9efcf,Археологийн орчин үеийн чиглэлүүд ,ARCH700,2021,Намрын улирал,1,У.Эрдэнэбат,1
4ea59864816087bb60d6e5680c047a5e,Археологийн судалгааны арга зүй,ARCH200,2021,Намрын улирал,19,У.Эрдэнэбат,19
4739d8dbd05dddb73604f6240b83ea68,Археологийн сэргээн засварлалт,ARCH703,2021,Намрын улирал,1,Б.Жаргалан,1
be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,2021,Намрын улирал,12,У.Эрдэнэбат,10
be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,2021,Намрын улирал,12,Ч.Амарбилэг,2
62519b8f83ec10cacb56d46342ace8f1,Аялал жуулчлалын антропологи,ANTH403,2021,Намрын улирал,9,Д.Долгорсүрэн,9
6c0aa5ae1b6aadd1cfe5f1151b1a6c60,Баруун Азийн археологи,ARCH204,2021,Намрын улирал,7,Б.Жаргалан,6
5eb97552583ad9440a45927fb0263bd8,Био-антропологи судалгааны арга ,ANTH202,2021,Намрын улирал,7,М.Эрдэнэ,7
64c4c873c60ecf618d5a16ed2ba41651,"Био-антропологи, археологийн тоон судалгааны арга зүй",ANTH214,2021,Намрын улирал,4,М.Эрдэнэ,4
b2ebf93cb2667a995c12787e51e6ec0b,Биоархеологи,ANTH217,2021,Намрын улирал,5,М.Эрдэнэ,5
3eb931199407fd6fd76b8b96bb49a2f5,Булшны археологи,ARCH403,2021,Намрын улирал,19,Ч.Амарбилэг,19
ea09cfbe321976b327b43c53441ef7db,Дотоод Азийн буддын урлаг,ANTH406,2021,Намрын улирал,3,Ж.Лхагвадэмчиг,3
b10d25cbe07aeb3bbf6ec350cec76fcc,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,2021,Намрын улирал,5,С.Бямбадорж,5
d6539d3b57159babf6a72e106beb45bd,Дүрслэлийн антропологи,ANTH401,2021,Намрын улирал,9,Д.Бум-Oчир,9
d744c4e196f729df5fa41bcb8df27eab,"Дэлхийн монголчуудын угсаажилт, ижилсэлтийн онцлог",ANTH405,2021,Намрын улирал,10,Д.Долгорсүрэн,1
d744c4e196f729df5fa41bcb8df27eab,"Дэлхийн монголчуудын угсаажилт, ижилсэлтийн онцлог",ANTH405,2021,Намрын улирал,10,Д.Бум-Oчир,9
98ca520693342b14bbf542cad41c5ff9,Евроазийн антропологи,ANTH211,2021,Намрын улирал,4,Д.Долгорсүрэн,4
505b6ea93ea6842589972851cd79a1fc,Жендэр ба хөгжил,ANTH605,2021,Намрын улирал,1,Ц.Цэцэгжаргал,1
7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,2021,Намрын улирал,46,Ц.Цэцэгжаргал,46
9de812f86fcb6f1cd0f661d684978665,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,2021,Намрын улирал,9,Ж.Лхагвадэмчиг,9
6f7eddf8fa27191acdd18b9b3605933f,Керамик судлал,ARCH404,2021,Намрын улирал,5,Б.Жаргалан,5
e7d849ad71f30e44bed446ac00507f58,"Монгол угсаатны бүрдэл, хөгжил, хувьсал",ETNO200,2021,Намрын улирал,8,С.Бямбадорж,8
b951192c7624a51dadac361bca012417,Монголын дундад зууны археологи,ARCH401,2021,Намрын улирал,8,У.Эрдэнэбат,9
ccc83cd199e289db77c9271ab00c35a0,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,2021,Намрын улирал,104,С.Бямбадорж,104
53e4db6f596904f154b5efa09193e3ab,Нүүдлийн соёл иргэншил,ANTH704,2021,Намрын улирал,2,Д.Бум-Oчир,2
faa98789cfb692431ffb52e13497443a,Нүүдлийн соёл: Дотоод Ази,ANTH303,2021,Намрын улирал,3,Д.Долгорсүрэн,3
ac4e7a4f341e7281b0f6f274f9ec3905,Сибирийн археологи,ARCH203,2021,Намрын улирал,7,Б.Жаргалан,7
9a3bd37a71b632e7726f149bbd771052,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,2021,Намрын улирал,15,Ц.Цэцэгжаргал,15
74e8c84518a7e1e11422da4900d98140,Соёлын өвийн менежмент,ANTH702,2021,Намрын улирал,1,Ц.Цэцэгжаргал,1
bd2ded9a76eb6188a534fdf0a34b448a,Социализм ба пост-социализмийн антропологийн судалгаа,ANTH308,2021,Намрын улирал,7,Д.Бум-Oчир,7
f5e298925daba7141e05ef336ae52e30,Суурин иргэншил: Үйлдвэржил ба хотжил,ANTH407,2021,Намрын улирал,6,Д.Бум-Oчир,6
17d23e54aab31807fc9060d0d191161b,Төв Азийн археологи,ARCH205,2021,Намрын улирал,9,У.Эрдэнэбат,9
7c9c1ec602afac5119950925b588121e,Хөгжлийн антропологи: Даяаршил ба либерализм   ,ANTH306,2021,Намрын улирал,8,Д.Бум-Oчир,8
a09e75c5c86a7bf6582d2b4d75aad615,Хот суурины археологи,ARCH402,2021,Намрын улирал,6,У.Эрдэнэбат,6
5c6839e11219ac4b4021d194b43665f7,"Хүн ам, хөгжлийн бодлого, хөтөлбөрийн үнэлгээ",DEMO803,2021,Намрын улирал,1,Б.Энхцэцэг,1
0226aa5193c66d9906300c6cf2bc45df,Хүний остеологи,ANTH205,2021,Намрын улирал,26,М.Эрдэнэ,26
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,2021,Намрын улирал,37,А.Солонго,18
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,2021,Намрын улирал,37,Б.Мөнхжаргал,5
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,2021,Намрын улирал,37,Б.Наранчимэг,7
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,2021,Намрын улирал,37,Ц.Амартүвшин,7
ba0d81f0e07c9e7e8af53293c93dc69b,Хүний хувьсал хөгжлийн генетик,ANTH216,2021,Намрын улирал,1,Ш.Уранчимэг,1
0e6930d35e9a52977d5bd93c414ce3b2,Хэрэглээний антропологи,ANTH409,2021,Намрын улирал,6,Ш.Уранчимэг,5
0e6930d35e9a52977d5bd93c414ce3b2,Хэрэглээний антропологи,ANTH409,2021,Намрын улирал,6,Ж.Лхагвадэмчиг,1
854d9fca60b4bd07f9bb215d59ef5561,Хятадын археологи,ARCH202,2021,Намрын улирал,10,Ч.Амарбилэг,10
5735438d64589c7672b1b246cc3b2b24,"Эрх мэдэл, хүчний антропологийн судалгаа",ANTH206,2021,Намрын улирал,9,Д.Бум-Oчир,9
bd45d8a6bb9dbb92510b15c3cf2d4a7a,Байгалийн ухааны судалгааны арга зүй,METH701,2021,Намрын улирал,2,Д.Сарангэрэл,1
bd45d8a6bb9dbb92510b15c3cf2d4a7a,Байгалийн ухааны судалгааны арга зүй,METH701,2021,Намрын улирал,2,О.Болормаа,1
b685ed5a90e50a5da1ee68da44ab612c,Үйлдвэрлэлийн дадлага,INTE301,2021,Намрын улирал,12,NULL,NULL
c5ba6c2c3073e705c04fab652e3482f3,Үйлдвэрлэлийн дадлага*,INTE401,2021,Намрын улирал,64,NULL,NULL
78a8050f42ff975a496ec8b654a85f17,Хээрийн дадлага ,FIEL200,2021,Намрын улирал,2,NULL,NULL
8248f16fa738b0bfe6013edf69d873bf,Хээрийн дадлага I,FIEL100,2021,Намрын улирал,1,NULL,NULL
bbd2f7ac63dcd6415a821f8b0168b88e,Хээрийн дадлага*,FIEL201,2021,Намрын улирал,6,NULL,NULL
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Ж.Баньдхүү,94
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Э.Эрдэнэбилэг,38
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Д.Бат-Өлзий,13
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Л.Эрдэнэпүрэв,25
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,М.Дашпүрэв,16
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Д.Түмэнтөгс,6
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Р.Гантулга,1
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Б.Болд-Эрдэнэ,1
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,2021,Намрын улирал,199,Ц.Ууганжаргал,5
16cc85a8b7069a9e10783e3152cf2203,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,2021,Намрын улирал,8,Ж.Баньдхүү,1
16cc85a8b7069a9e10783e3152cf2203,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,2021,Намрын улирал,8,Э.Эрдэнэбилэг,2
16cc85a8b7069a9e10783e3152cf2203,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,2021,Намрын улирал,8,Л.Эрдэнэпүрэв,2
16cc85a8b7069a9e10783e3152cf2203,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,2021,Намрын улирал,8,Б.Болд-Эрдэнэ,2
16cc85a8b7069a9e10783e3152cf2203,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,2021,Намрын улирал,8,Ц.Ууганжаргал,1
b9f9c5fc82fdcd944d7041adcc98ff36,Бакалаврын судалгааны ажил,THES400,2021,Намрын улирал,83,NULL,NULL
877e8160ac1d5beae0ecc56e48659aa0,Магистрын судалгааны ажил,MRES600,2021,Намрын улирал,17,NULL,NULL
2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,INTE400,2021,Намрын улирал,169,NULL,NULL
398a516d8fbfdd9158eec76b283dd9ce,Үйлдвэрлэлийн дадлага,INTE600,2021,Намрын улирал,37,NULL,NULL
ace29d05ce55b8b67c24556c30ec194c,Эрдэм шинжилгээний ажил,ERDA600,2021,Намрын улирал,21,NULL,NULL
2dd6f963d9acac8cff87b962bdce534c,Бизнес төлөвлөлт,MGMT307,2021,Намрын улирал,4,Д.Сансар,4
4a86e0b353f9f27b4e0f00842a67eced,Бизнесийн харилцаа,MNGT317,2021,Намрын улирал,4,Д.Мөнхжаргал,4
2c3f3db53ca4d872f79d87ec33c8c5fd,Инновацийн менежмент,MNGT425,2021,Намрын улирал,4,Д.Мөнхжаргал,4
234a6ee536186392b71447484e3d1dbd,Маркетингийн үндэс,MRKG201,2021,Намрын улирал,3,Н.Цэрмаа,3
7428f98008346bb6aa6fc92d257505ab,Математик 1а,MATH100,2021,Намрын улирал,1,А.Батдаваа,1
37841383bc8c327de7912cf44790f3fd,Менежментийн үндэс,MNGT202,2021,Намрын улирал,2,Д.Болоржаргал,2
3f5f9a41006acf1175710899e6ebe758,Мэдлэгийн менежмент,MNGT319,2021,Намрын улирал,4,Д.Болоржаргал,4
2ed82a7e645e45584d3aabab834eef35,Талант менежмент,MNGT424,2021,Намрын улирал,4,Д.Мөнхжаргал,4
1a33528e08076ac4a01b4946fc94ad77,Төслийн менежмент,MNGT311,2021,Намрын улирал,8,Д.Сансар,8
9796df6bea85e000bb5237e2e4e5759a,Үйлдвэрлэлийн дадлага,INTE400,2021,Намрын улирал,5,NULL,NULL
817fa9146e77f93396b5b4a108f58cfa,Амьтны биологи,BIOL202,2021,Намрын улирал,31,Б.Баяртогтох,21
