﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
a0d1cd40d9c1b3e0e9d0c7103ca51f3a,0b4b9078f244c1c816ed8369339da902,2018-2019,Намрын улирал,П.Одгэрэл,9358022c164375d59b3191172c478a71,"Харьцуулсан захиргааны эрх зүй ",3,Лекц,Баасан,17:40,19:10,8,7 хоног тутам,2018-10-05 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,65
2f7b5d37c976c12c0599492e3b3d8ccb,73dc3a8cd5c900274fad203f44bcbe2e,2018-2019,Намрын улирал,Д.Энхзул,7ef4488fff4f80fbf68550c6ebb51148,Бизнесийн эрх зүй,2,Семинар,Пүрэв,09:20,10:50,8,2 долоо хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
f038304ef9c93b03779f3822e97cb7e8,7a969b86fd7e0ec2a545e26b6c73dad5,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,Ромын эрх зүй,2,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2018-10-02 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,51
3dd8932dbe8cbb0ca851c0a43d0e4ff7,935d89a84961e5a7306f154ed81ffa32,2018-2019,Намрын улирал,С.Должин,f7d2e16971fed9bd0b9569825938d91f,Монгол улсын Иргэний эрх зүй /тусгай анги/,3,Семинар,Баасан,12:40,14:10,8,7 хоног тутам,2018-10-05 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,35
9c38bd23611ee1f4e142e9c894bd9084,3ac824e856f2906d77b7ba8dc364b6ac,2018-2019,Намрын улирал,М.Мөнхбат,1feb1f5f51ff7d7b91aac89519cbb41e,"Олон улсын нийтийн эрх зүй ",2,Лекц,Баасан,16:00,17:30,8,7 хоног тутам,2018-10-05 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,62
8c7b432f2f93078bd4a3be064f7e27b5,2626ed7af75c097ec5722fdbfaaf5cbf,2018-2019,Намрын улирал,Б.Амарсанаа,a5c0566843d79af53c701f472fd195cb,Арилжааны эрх зүй,3,Лекц,Лхагва,17:40,19:10,8,7 хоног тутам,2018-10-03 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
3b544c2df50642a1ab5af3cacdcd8dbb,2626ed7af75c097ec5722fdbfaaf5cbf,2018-2019,Намрын улирал,Б.Амарсанаа,a5c0566843d79af53c701f472fd195cb,Арилжааны эрх зүй,3,Лекц,Лхагва,19:20,20:50,8,7 хоног тутам,2018-10-03 19:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
71d34e4d058807241627133ba0ab0085,5806a6cc41936d688696d5be5d6299aa,2018-2019,Намрын улирал,Т.Мөнх-Эрдэнэ,e8eaaf169ec050d0aa726d2b1c70c88d,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
ba9f7ea2132b9a3e02cb204a859a1b72,5806a6cc41936d688696d5be5d6299aa,2018-2019,Намрын улирал,С.Энхмэнд,1ca8f0ceaa99c2c6b3ccbdbff235a78a,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Мягмар,12:40,14:10,4,2 долоо хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
e424772237f57aad595ae0108c943341,7d699febfdd20650e7cdf6b8e11263b1,2018-2019,Намрын улирал,Т.Мөнх-Эрдэнэ,e8eaaf169ec050d0aa726d2b1c70c88d,Хууль зүйн техник,2,Семинар,Даваа,19:20,20:50,8,2 долоо хоног тутам,2018-09-03 19:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,45
cb3fc04b40020510d9b9e58897788bf6,0536d3cad5b14bd393627a6dcb0177c3,2018-2019,Намрын улирал,Л.Галбадар,1e5c595b5fdca7aca43cc9fd9e8751ee,Ял эдлүүлэх эрх зүй,2,Семинар,Пүрэв,17:40,19:10,8,2 долоо хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,35
a3d73aa1c994610ffbd72722a93b667d,ad9527de556a4dd251cc6d4f75297309,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,Эрх зүйн философи,2,Семинар,Даваа,16:00,17:30,8,2 долоо хоног тутам,2018-09-03 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
494447a4dbe0b2b897b3714818fe5657,ef981b70831509d782523685980b63cc,2018-2019,Намрын улирал,Л.Банзрагч,ddc9257d19d7af5b9f9d0b9443947a96,Иргэний хууль тогтоомжийн хэрэглээ,3,Лекц,Даваа,11:00,12:30,8,2 долоо хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
03ae7cc3a3aac11049437fe108bec266,a4b541fbdc60ff20d65e9da4cc1730c6,2018-2019,Намрын улирал,Н.Норовсамбуу,7e23c17b6b22eee92b2944949f504991,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",2,Семинар,Лхагва,11:00,12:30,8,2 долоо хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,26
83550dd7066e21c15a8dc2374d5cfafe,7ea52c230857d7f900d4f3e655564076,2018-2019,Намрын улирал,О.Чулуунцэцэг,9adddcb6e4ebaab94710ffb2b4e234ec,Санхүүгийн эрх зүй,2,Лекц,Даваа,09:20,10:50,12,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,20
1796e6c001688e3e106a49f55db689b9,718e805dd6e7547f46ea626c548074ba,2018-2019,Намрын улирал,Д.Гантөмөр,dff942936e8ec0fd83835d0578c4b76e,Төрийн алба,2,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,45
84e1f7bd4a6182f6a5df8003a0216952,92396f80aca8620469b94342c7aca985,2018-2019,Намрын улирал,Р.Пүрэвбаатар,9d3d4f5be16f01a6c099e1b7e0677b0e,Арилжааны эрх зүй,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,27
ebb43df1b78cac15904e2ee510d9f363,92396f80aca8620469b94342c7aca985,2018-2019,Намрын улирал,Р.Пүрэвбаатар,9d3d4f5be16f01a6c099e1b7e0677b0e,Арилжааны эрх зүй,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,26
9d63dc86c2f3e1c6816c0de53184e0de,497277a8084839a9f97c1f97f17e332f,2018-2019,Намрын улирал,Р.Пүрэвбаатар,9d3d4f5be16f01a6c099e1b7e0677b0e,Гэм хорын эрх зүй,2,Семинар,Лхагва,09:20,10:50,8,2 долоо хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,16
ba314cef31234dfd7b70fe2e72e47c02,3be92ee34f7b694d395b8fc3502f62fc,2018-2019,Намрын улирал,Д.Бадам,9b4493f6e5f26654e6ae1db2687e1a3b,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2018-09-03 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
2d5eb154a621acea3a8d96cac9a9d949,3be92ee34f7b694d395b8fc3502f62fc,2018-2019,Намрын улирал,Х.Болормаа,e231c857caf0f79edb5e3c4e63966489,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,36
a1f70fa8d3f8d772468581250dff803b,3be92ee34f7b694d395b8fc3502f62fc,2018-2019,Намрын улирал,Л.Галбадар,1e5c595b5fdca7aca43cc9fd9e8751ee,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Семинар,Баасан,19:20,20:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
54e4946c98dfb64add534e09d55f1398,5501bb5cd45c8236e9ba30c94e063eda,2018-2019,Намрын улирал,Э.Байгал,d9c825269c623ccdb29b68552631c57f,Олон улсын хувийн эрх зүй,2,Лекц,Мягмар,14:20,15:50,12,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
f046bacc8c34b85095500a645040cab7,431751293c3719058df05a95d3e9f782,2018-2019,Намрын улирал,П.Одгэрэл,9358022c164375d59b3191172c478a71,Татварын эрх зүй,2,Лекц,Пүрэв,16:00,17:30,12,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
25d9a60ef7e8950215852ebcf08ef6f5,de48903e367ee490f494e35a133850ef,2018-2019,Намрын улирал,Л.Банзрагч,ddc9257d19d7af5b9f9d0b9443947a96,Монгол Улсын Иргэний эрх зүй /тусгай анги/,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
4cda78e1a5c59c62b8ee3d0b72a0d01d,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,Б.Зориг,c14b9c4458f87c33085702c5f88f89ea,Цахилгаан хэлхээ,3,Семинар,Лхагва,11:00,12:30,11,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 3А,116,Анги,23
2baf76171462dafaeb574de1f5cb77b7,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,"Л.Өлзийбат ",4925e574aad40c795cb25975dc33805b,Цахилгаан хэлхээ,3,Семинар,Лхагва,09:20,10:50,11,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 3А,116,Анги,23
47572b9296545f73f82c2d1bea4d5ecb,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,"Л.Өлзийбат ",4925e574aad40c795cb25975dc33805b,Цахилгаан хэлхээ,3,Семинар,Пүрэв,14:20,15:50,11,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 3А,116,Анги,23
cd97d98d7a923c0b722db6aac192a1f2,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,"Л.Өлзийбат ",4925e574aad40c795cb25975dc33805b,Цахилгаан хэлхээ,3,Семинар,Пүрэв,16:00,17:30,11,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 3А,116,Анги,23
11da59e43bbdd7fcfd2d192a321ab1c7,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,"Л.Өлзийбат ",4925e574aad40c795cb25975dc33805b,Цахилгаан хэлхээ,3,Семинар,Мягмар,07:40,09:10,11,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 3А,116,Анги,22
8cd330cae506b88def89b3ffb388f597,83c013741c860a8704803a455df4b466,2018-2019,Намрын улирал,"Л.Өлзийбат ",4925e574aad40c795cb25975dc33805b,Цахилгаан хэлхээ,3,Семинар,Пүрэв,17:40,19:10,11,7 хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 3А,116,Анги,22
58602de6b3549aa980a71344e15e2c86,99829a8f6e42103b8f777e8c4c12ae72,2018-2019,Намрын улирал,О.Одгэрэл,0163484c2b0979036b8e3be043e0253f,"Биологийн судалгааны логик, арга зүй",3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 3А,116,Анги,10
12da4c2762dff8c3d6c124ac6dad7608,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Ц.Бямбасүрэн,fb10b05ce5b2b289dda4ccf81eed991e,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2018-09-07 17:40:00,Хичээлийн байр 3А,116,Анги,1
78b7abce503f2690172e9ac9a1602984,681c92675802b6ed2b4b5b1ed907bffa,2018-2019,Намрын улирал,Б.Энхсаруул,6212a8fbd82fb17ff33476494929c4a9,Дэвшилтэт материалууд,2,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 3А,116,Анги,5
b0e14fc44677ec3a9232c04ba2ce3ba7,bebb727dfa8b59227a7390ae6c0e3730,2018-2019,Намрын улирал,Г.Тамираа,53d2e5d4cffee950c87ac4ce00d658ff,Материалын механик шинж чанар,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 3А,116,Анги,15
da2f18aedf08762310b105c8daaa9210,aebfb783e16506e4435d99f008247950,2018-2019,Намрын улирал,Г.Чулуунбаатар,bc15b542b96e9fc2ac1cd1354cacb455,Хий ба шингэний динамик,2,Лекц,Пүрэв,09:20,10:50,8,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 3А,116,Анги,15
4d6bf0ebb897cc82e0ac7c594a607c61,1092c60eb2d9863eb40b2361e7e85d63,2018-2019,Намрын улирал,С.Уянга,42a387ee53571024a46282aadda6655e,Системийн шаардлагын шинжилгээ,2,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 3А,116,Анги,15
00970516c04398c2d99bf63efb2c034f,46da899393b82822fec832772dc81fd4,2018-2019,Намрын улирал,Б.Тамир,8d9ab2a6d4f7871858696e769d815586,Хуульчийн ёс зүй,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 3А,116,Анги,27
3d3f04a1206beb0fcd829ce528ccd9b9,99bb6515de7851508fcc3448697aa433,2018-2019,Намрын улирал,Д.Түмэнбаяр,00e4e6b955706602c7e386012483d9a7,"Математик сургалтын онол, арга зүй",3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 3А,116,Анги,30
9f70da139f9e24566975636537e52f13,d4a476164eb3033b78d3850c7471ed8c,2018-2019,Намрын улирал,Д.Доржготов,3461075112f215c15f3c30660f16987a,Хөрс судлал,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 3А,116,Анги,25
3f662421dc981ec9ae92cb9068b3af52,d4a476164eb3033b78d3850c7471ed8c,2018-2019,Намрын улирал,Д.Доржготов,3461075112f215c15f3c30660f16987a,Хөрс судлал,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2018-09-03 16:00:00,Хичээлийн байр 3А,116,Анги,25
d2bc0dd90ed1eda946230b667f582da1,59f414b938aea9819ccf989af0f074c6,2018-2019,Намрын улирал,Б.Даваапүрэв,8fc9ffe3e848b1adf323ef4a379f336c,Шинжлэх ухааны бичиглэл,2,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 3А,116,Анги,25
2f035665465a09277a0a325f77ece9b7,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,Д.Мягмарсүрэн,1164ed4fbc275a0915db8e89319c116e,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-09-05 07:40:00,Хичээлийн байр 3А,116,Анги,30
011fb0b322fb275d0cd8b44c16ac1556,ca1adbaae8157d1c7cc2e394e437e6e4,2018-2019,Намрын улирал,С.Чимэд,64f3fa9230c21e04c633ada1cc13f157,Академик англи хэл -1 (Анхан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 3А,116,Анги,30
7cbca85b480cf9036f2a5429744f6357,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,"Н.Жавхлантөгс ",f164574efbed740d3666bb5ad054c224,Нанохими ба нанотехнологи,2,Семинар,Мягмар,09:20,10:50,4,7 хоног тутам,2018-10-02 09:20:00,Хичээлийн байр 3А,116,Анги,25
0e93ec4d90a598850f9c2ac876f9b58f,887f67c7752d415a12688d31ff0adbf1,2018-2019,Намрын улирал,Г.Тамираа,53d2e5d4cffee950c87ac4ce00d658ff,"Ялгах, транспорт процессууд",3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 3А,116,Анги,28
08117b5d03bafd8f2b0d895364998b36,fd4e107e89c557834c192db5f1728650,2018-2019,Намрын улирал,Д.Хасбаатар,ce2d36d474a056293dad5e7afc3a5681,Материалын боловсруулалт,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-09-07 16:00:00,Хичээлийн байр 3А,116,Анги,25
db7f9a04d20fa473d2da9ab819508779,3d5ab000f4d4bc34e1f53726e330592d,2018-2019,Намрын улирал,Х.Тэгшжаргал,8e602325a666bda4e0746100fecc15ca,Нанофизик,3,Семинар,Баасан,12:40,14:10,8,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 3А,116,Анги,25
e9771d3572a7da2f527a18d5ba8c1bd6,3d5ab000f4d4bc34e1f53726e330592d,2018-2019,Намрын улирал,Н.Эрдэнэ,a7e2fdc997bd4dffd44638512e771d5d,Нанофизик,3,Семинар,Баасан,12:40,14:10,8,7 хоног тутам,2018-11-02 12:40:00,Хичээлийн байр 3А,116,Анги,25
31cf92f7c5654d2675c7b326a1fc0bc2,7ae48df507d467c3431f5fe371fc9553,2018-2019,Намрын улирал,Г.Мөнхбаяр,f4225fdd7df728bc5eb501f687019d13,Физик (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 3А,116,Анги,30
7eb1564f53380c69722434823cdb9d56,a0de75098a87859e6175480310d327b3,2018-2019,Намрын улирал,З.Ууганбаяр,1bb243ca67f5a16366581e6a90dd2c3b,Тухайн уламжлалт дифференциал тэгшитгэл,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 3А,116,Анги,30
68387dbc00b7b8763dbd49e37945bc58,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,Х.Тэгшжаргал,8e602325a666bda4e0746100fecc15ca,Нанохими ба нанотехнологи,2,Семинар,Пүрэв,11:00,12:30,4,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 3А,116,Анги,25
382f481c0f9282ea49c1ad3f9b2cb348,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,"Н.Жавхлантөгс ",f164574efbed740d3666bb5ad054c224,Нанохими ба нанотехнологи,2,Семинар,Пүрэв,11:00,12:30,4,7 хоног тутам,2018-10-04 11:00:00,Хичээлийн байр 3А,116,Анги,25
eff01c7bac7abe02bfca44e1cc252550,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,Х.Тэгшжаргал,8e602325a666bda4e0746100fecc15ca,Нанохими ба нанотехнологи,2,Семинар,Пүрэв,12:40,14:10,4,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 3А,116,Анги,25
4d6b174589f41adb29568727423051c2,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,"Н.Жавхлантөгс ",f164574efbed740d3666bb5ad054c224,Нанохими ба нанотехнологи,2,Семинар,Пүрэв,12:40,14:10,4,7 хоног тутам,2018-10-04 12:40:00,Хичээлийн байр 3А,116,Анги,25
39c0bfb1e1700b9962b679859d4e2bad,6d200f56442b070317ea56d83a17e6d3,2018-2019,Намрын улирал,Х.Тэгшжаргал,8e602325a666bda4e0746100fecc15ca,Нанохими ба нанотехнологи,2,Семинар,Мягмар,09:20,10:50,4,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 3А,116,Анги,25
4d0906d7b9e79f86111903af2f7bfef4,2908b51f88b8bb57d6f5d743e3e8385f,2018-2019,Намрын улирал,Ө.Батбаяр,326f395e02b29e670bd2b6e4fd7ec138,Тоон систем,4,Лаборатори,Пүрэв,10:05,12:30,16,7 хоног тутам,2018-09-06 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,16
d69a2833449bb6f0106aa821ce5c30fa,2908b51f88b8bb57d6f5d743e3e8385f,2018-2019,Намрын улирал,Ө.Батбаяр,326f395e02b29e670bd2b6e4fd7ec138,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,16
731f31c53c84dbb22fb2d7da35c8b351,2908b51f88b8bb57d6f5d743e3e8385f,2018-2019,Намрын улирал,Ж.Баттогтох,94a2b7173b3946790186c6c72c6da374,Тоон систем,4,Лаборатори,Баасан,17:40,20:05,16,7 хоног тутам,2018-09-07 17:40:00,Хичээлийн байр 3А,120,CAD лаборатори,16
7c3b799ebc41e049814f468e7a6e9c3c,2908b51f88b8bb57d6f5d743e3e8385f,2018-2019,Намрын улирал,Д.Номин-Эрдэнэ,114e3732db9990264573c536ea4085ad,Тоон систем,4,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2018-09-07 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,16
