﻿Cургуулийн_нэр,Хөтөлбөрийн_нэр,Академик_түвшин,Суралцах_хэлбэр,Төлөв,Төлөв_хамаарах_тоо
Бизнесийн сургууль,Даатгал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Бизнесийн сургууль,Даатгал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Бизнесийн сургууль,Даатгал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,66
Бизнесийн сургууль,Даатгал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Бизнесийн сургууль,Даатгал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",9
Бизнесийн сургууль,Зочлох үйлчилгээ,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,22
Бизнесийн сургууль,Зочлох үйлчилгээ,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
Бизнесийн сургууль,Зочлох үйлчилгээ,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",5
Бизнесийн сургууль,Зочлох үйлчилгээ,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Бизнесийн сургууль,Зочлох үйлчилгээ /,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Бизнесийн сургууль,Иргэн,Бакалавр,Өдрийн сургалт,Иргэнээр сурч байгаа,1
Бизнесийн сургууль,Маркетинг,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,11
Бизнесийн сургууль,Маркетинг,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,41
Бизнесийн сургууль,Маркетинг,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,167
Бизнесийн сургууль,Маркетинг,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
Бизнесийн сургууль,Маркетинг,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",6
Бизнесийн сургууль,Маркетинг,Бакалавр,Оройгоор,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Бизнесийн сургууль,Маркетинг,Бакалавр,Оройгоор,Идэвхтэй сурч байгаа,4
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Бизнесийн сургууль,Маркетинг,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Бизнесийн сургууль,Менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,18
Бизнесийн сургууль,Менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,50
Бизнесийн сургууль,Менежмент,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,258
Бизнесийн сургууль,Менежмент,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",8
Бизнесийн сургууль,Менежмент,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",12
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,11
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,46
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,525
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,Оюутан солилцоогоор явсан,1
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",11
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",15
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Оройгоор,Идэвхгүй сурч байгаа,3
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Оройгоор,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,17
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Оройгоор,Идэвхтэй сурч байгаа,16
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Оройгоор,"Чөлөө авсан - 1 улирал ",9
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Оройгоор,"Чөлөө авсан - 2 улирал ",1
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Эчнээ,Идэвхгүй сурч байгаа,36
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Эчнээ,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Эчнээ,Идэвхтэй сурч байгаа,17
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Бакалавр,Эчнээ,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,30
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,63
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,48
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,6
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",6
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Бизнесийн сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,358
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Оюутан солилцоогоор явсан,1
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",6
Бизнесийн сургууль,Санхүү,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",9
Бизнесийн сургууль,Санхүү,Бакалавр,Оройгоор,Идэвхгүй сурч байгаа,3
Бизнесийн сургууль,Санхүү,Бакалавр,Оройгоор,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Бизнесийн сургууль,Санхүү,Бакалавр,Оройгоор,Идэвхтэй сурч байгаа,7
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,7
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,10
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,63
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,67
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,17
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,65
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Бизнесийн сургууль,Санхүү,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,57
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,6
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",9
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",10
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Оройгоор,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,18
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Оройгоор,Идэвхтэй сурч байгаа,5
Бизнесийн сургууль,"Санхүү, банк",Бакалавр,Оройгоор,"Чөлөө авсан - 1 улирал ",4
Бизнесийн сургууль,Үл хөдлөх хөрөнгийн үнэлгээ,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Бизнесийн сургууль,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Бизнесийн сургууль,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Бизнесийн сургууль,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,12
Бизнесийн сургууль,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,7
Бизнесийн сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,47
Бизнесийн сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,77
Бизнесийн сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
Бизнесийн сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",8
Бизнесийн сургууль,Худалдаа,Бакалавр,Эчнээ,Идэвхгүй сурч байгаа,6
Бизнесийн сургууль,Худалдаа,Бакалавр,Эчнээ,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Бизнесийн сургууль,Худалдаа,Бакалавр,Эчнээ,Идэвхтэй сурч байгаа,2
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Бизнесийн сургууль,Худалдаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Завхан сургууль,Банк,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Завхан сургууль,Ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Завхан сургууль,Ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,12
Завхан сургууль,Ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,42
Завхан сургууль,Ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Завхан сургууль,Ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",20
Завхан сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Завхан сургууль,Маркетинг,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Завхан сургууль,"Нягтлан бодох бүртгэл ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Завхан сургууль,"Нягтлан бодох бүртгэл ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Завхан сургууль,"Нягтлан бодох бүртгэл ",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,77
Завхан сургууль,"Нягтлан бодох бүртгэл ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Завхан сургууль,Нягтлан бодох бүртгэл,Бакалавр,Эчнээ,Идэвхгүй сурч байгаа,2
Завхан сургууль,Нягтлан бодох бүртгэл,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Завхан сургууль,Нягтлан бодох бүртгэл,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
Завхан сургууль,Нягтлан бодох бүртгэл,Магистр,Бэлтгэл,"Чөлөө авсан - 2 улирал ",1
Завхан сургууль,"Нягтлан бодох бүртгэл ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,8
Завхан сургууль,"Нягтлан бодох бүртгэл ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,61
Завхан сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Завхан сургууль,"Нягтлан бодох бүртгэл ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,19
Завхан сургууль,"Нягтлан бодох бүртгэл ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Завхан сургууль,Нягтлан бодох бүртгэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Завхан сургууль,"Нягтлан бодох бүртгэл ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Завхан сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Завхан сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,11
Завхан сургууль,Санхүү,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,64
Завхан сургууль,Санхүү,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Завхан сургууль,Санхүү,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,2
Завхан сургууль,Санхүү,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Завхан сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Завхан сургууль,Санхүү,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Завхан сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Завхан сургууль,Худалдаа,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Завхан сургууль,Электроник,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Завхан сургууль,Электроник,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Иргэнд зориулсан сургалт,Бакалавр,Өдрийн сургалт,Иргэнээр сурч байгаа,9
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Нийтийн удирдлагын хавсарга хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,12
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,39
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,358
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",19
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",39
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,8
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,24
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,10
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,14
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,16
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,17
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,12
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа (болзолт),Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,4
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа (болзолт),Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа (болзолт),Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,7
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцаа (болзолт),Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын харилцааны хавсарга хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын эдийн засгийн  харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын эдийн засгийн  харилцаа,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,11
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын эдийн засгийн  харилцаа,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,11
"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Олон улсын эдийн засгийн  харилцаа,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
