﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
7942afa03ea3204be38eb0ab1f0621f4,d0811afff7579b0e0496f3486e0deb77,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
28a8d101c37a41e8a8c237ea241f28e5,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг
ec0fc1b9df3cc62c287f82a9244916eb,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
7c8931b9d7bd308f50bce01f2c58d52a,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
f99d96ec438bc484e5a38913a6c25154,d0811afff7579b0e0496f3486e0deb77,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент
7212514751cf83679254d07d90d95d64,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
843aa6a239f8f3fa03b4fb9d8aa66bc7,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
0d8f8fd8e644aa6ac6c4658213da0025,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",,Санал өгөөгүй
e1f6a75910ad537be44df7ed7f275aee,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал
5ca4bb9438cdd261f99887f271e1149c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
f9f53695e785e8bf9b0c6771cb4dece2,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
311130bce73990bbb357f42268063dcc,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
786adfc2ac4e25457b9376864f7baad4,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент
8a5c87175f66dc41da848db78e76143c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
34ebac8f0452c6b896e8bd099a377d4a,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг
d4e4076e7fc553d412bc86be4b7d9b8b,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
d2581ecff592003e323cabea9701ffe7,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
9e74605f3b939d37bfb1ca519c9e8bb1,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
40f5d99a6947727e472352c6e318b8d8,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,,Санал өгөөгүй,,Санал өгөөгүй
293906520566b42071ed2caa896389e8,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
483d2f93a008018817416673eeafea0a,d0811afff7579b0e0496f3486e0deb77,Маркетинг,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
5966e6f8629729e19e9545da2d89edcb,d0811afff7579b0e0496f3486e0deb77,Маркетинг,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
5be26d64fc21c55736c799e37b87920b,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
385a8f4ec39de8141c9d507dd883017e,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d0811afff7579b0e0496f3486e0deb77,Маркетинг
6fd974935348ba6d0ab49311eb169aea,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
fe0808d86df1efd42eb7e4debfbf509a,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
972584156f6a7914e5f5cbaa1418cbb8,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
544d7e00db8b7ab39c3db9775dc59462,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
848c31b21e4ee50046dd0986a01a1ed7,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
6f312049ba15fd333cdd8be194600a6f,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
ade2650c6b410bd6802902027148bb6e,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
e14cb5a603f2d86fdd57bb7c37e00a28,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
e07ffc6f00f583a9826c17d1408f8459,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
75a7e4d0595f1e72c572adcdf7d4b959,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
1509a4366c6311073aba65e36d1424ba,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
8ebb8f3eb196eb24ebcc6e550dc24a5a,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,96e27d1ba4d016fcd529517f2ce2ef1a,Зочлох үйлчилгээ
bd273a87fc721466d3570bf08bfb380d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
1ef1c36c1deac5322634179cfa3aa166,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
eec4561567e4151a22149235168ed97d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
d5f5d1a4a5f3f5260abd5b45312a7767,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
15de6aa11cd2259011a531fbbce2876c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d0811afff7579b0e0496f3486e0deb77,Маркетинг
6d0a64120928d14898f51e2fe3eeaa4b,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг
5afd2bc80a8bf71d4d322867e9b46b86,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент
0382dfaee95c5048cdf5378cd4ceebd5,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал
4ce1b5fcfdaf8a3efbab2ddea2f64237,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
05f94aab8a3a8d16a7df32194476165c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
61b2cce2b6e916ca47c35465c40914e8,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
70bdf9be2f9f1965734d0752a89981fe,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
df99d078ecbe9036812f4ae5f2f3bf94,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,,Санал өгөөгүй
8511c8cff060691518881baa8db79417,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,7057dbd451faf1fd855e27176576309c,Худалдаа
8245db1bc1c1ce15fc1c2aa2e92350bc,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
c62e2e26a042392740052a2dceb348ef,7057dbd451faf1fd855e27176576309c,Худалдаа,d2471bc7691fd0f64b9254a3890dae45,Даатгал,d0811afff7579b0e0496f3486e0deb77,Маркетинг
b77766290b819e5c7ef6228e9de64924,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
68f6c10fc88841e6659ed0d2e245eb32,d0811afff7579b0e0496f3486e0deb77,Маркетинг,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
d851342e4754903c0ee3ac1cbdaacce0,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
bd094c19c58ccf823ce703e200415227,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
d87ee1c49702e8570ce7e8955a3e8c98,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
03406ea72f4bff5d72f94a87054bfb3b,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент
4acac492e7cb736402e59840e85ab926,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
f4b0673ad551c1ce08d62e8376c4921d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
972c27427cf1b7f4cdbd5c6ae29ecea5,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
48a260d642718d124d39a4fe29b64024,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
44a8b6356749b1768dbc333b48233fcd,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d0811afff7579b0e0496f3486e0deb77,Маркетинг
43e65a2ddbb92875bb957eb728c1142d,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
0d76c46f1799eb994ede4c772bd97aa4,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
61f7495b6bfd7a711af80ce69b2365ca,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг,d2471bc7691fd0f64b9254a3890dae45,Даатгал
061b8870df68c18d44b26e30a1c7a89e,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
f08b70254e99d25d3d93a16b6f233eee,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
2427df97e5ac10128b0955be4c2733f7,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
077e04a97b5464eb8fc7dc9254ed9759,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал,7057dbd451faf1fd855e27176576309c,Худалдаа
091d0a31748e9e5fb8ec812a98f6382d,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал
21efcac3934f88e3d85def85bd80dbaf,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d0811afff7579b0e0496f3486e0deb77,Маркетинг
6e9b2c91103760ecdd6092155fef67dc,d2471bc7691fd0f64b9254a3890dae45,Даатгал,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
5e9f1cbb63bf0074e6ceb6c32182e487,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
bcecd4ea68d9546c880c300ff7edbb98,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,7057dbd451faf1fd855e27176576309c,Худалдаа
5234649fbdf09a59f19a059a79af5d65,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d0811afff7579b0e0496f3486e0deb77,Маркетинг
0d234433222d976a5ada4db6baf1b4ae,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",,Санал өгөөгүй,,Санал өгөөгүй
f0ed8bbcbb59af51cc2bef21f01bfa03,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг
5b1839bc94774cc7a7291fe8d5f0a7a9,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
406fd3bdfc4d9624a5ff413db4fb8bd4,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
47f0497e0a1c06753a0e294510a5f122,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
539f8d675672b0bcfc906355ec83fff7,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
6df717c84608844dbd3f76d3ae88782c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
0b70e9ac10b96aedfa41c9ee2a08be2d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
28d17676f267bb4ee4d516ee505e6264,d0811afff7579b0e0496f3486e0deb77,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
ec9f6d715ffa1b7039def137046c1761,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
9723b0c14415bd54b5011b3c5eb401ff,7057dbd451faf1fd855e27176576309c,Худалдаа,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг
69045da6c7e0c2821c39a6e151aa2440,96e27d1ba4d016fcd529517f2ce2ef1a,Зочлох үйлчилгээ,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент,d2471bc7691fd0f64b9254a3890dae45,Даатгал
ab06a9df72ce9222766fdccae6861dfd,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
2c026d5e3afa9c7894599b7907b60da5,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
1462157240d3cdca4a8647cc638e1bca,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
31b9b7f824caab7847a4f74060052069,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
4ee596ada5c390e60e8dd348f7465067,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
