﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Даваа,Семинар,07:40-09:10,27,27
Ази судлалын тэнхим,d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Лхагва,Семинар,07:40-09:10,27,27
Ази судлалын тэнхим,d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Мягмар,Семинар,09:20-10:50,24,19
Ази судлалын тэнхим,d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Лхагва,Семинар,09:20-10:50,24,19
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Баасан,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,12:40-14:10,25,22
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Лхагва,Семинар,11:00-12:30,25,22
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Баасан,Семинар,12:40-14:10,25,22
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Пүрэв,Семинар,14:20-15:50,24,20
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Даваа,Семинар,09:20-10:50,24,20
Ази судлалын тэнхим,bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Пүрэв,Семинар,12:40-14:10,24,20
Ази судлалын тэнхим,d4be2085cea667add263d313932348cf,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Даваа,Семинар,14:20-15:50,26,26
Ази судлалын тэнхим,d4be2085cea667add263d313932348cf,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Лхагва,Семинар,12:40-14:10,26,26
Ази судлалын тэнхим,d4be2085cea667add263d313932348cf,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,Баасан,Семинар,14:20-15:50,26,26
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,07:40-09:10,25,16
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Пүрэв,Семинар,12:40-14:10,25,15
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,11:00-12:30,25,23
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Пүрэв,Семинар,09:20-10:50,25,23
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Даваа,Семинар,14:20-15:50,25,25
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Мягмар,Семинар,12:40-14:10,25,25
Ази судлалын тэнхим,dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,Пүрэв,Семинар,11:00-12:30,25,25
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,11:00-12:30,30,20
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Пүрэв,Семинар,12:40-14:10,30,20
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Пүрэв,Семинар,14:20-15:50,30,20
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,07:40-09:10,30,28
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Даваа,Семинар,09:20-10:50,30,28
Ази судлалын тэнхим,9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,Лхагва,Семинар,11:00-12:30,30,28
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Лхагва,Семинар,12:40-14:10,30,19
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Лхагва,Семинар,14:20-15:50,30,19
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Пүрэв,Семинар,14:20-15:50,30,19
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Пүрэв,Семинар,16:00-17:30,30,9
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Баасан,Семинар,07:40-09:10,30,9
Ази судлалын тэнхим,1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,Баасан,Семинар,09:20-10:50,30,9
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Мягмар,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Мягмар,Семинар,11:00-12:30,30,21
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,11:00-12:30,30,21
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Мягмар,Семинар,09:20-10:50,30,21
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Мягмар,Семинар,11:00-12:30,30,21
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,11:00-12:30,30,21
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,11:00-12:30,30,24
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,12:40-14:10,30,24
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,09:20-10:50,30,24
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,11:00-12:30,30,24
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Пүрэв,Семинар,12:40-14:10,30,24
Ази судлалын тэнхим,4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,Баасан,Семинар,09:20-10:50,30,24
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Лхагва,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Лхагва,Семинар,11:00-12:30,30,20
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Лхагва,Семинар,12:40-14:10,30,11
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,11:00-12:30,30,11
Ази судлалын тэнхим,26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,Пүрэв,Семинар,12:40-14:10,30,11
Ази судлалын тэнхим,e2c6e03d89be1713cc644f918cf9ef8a,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Даваа,Лекц,14:20-15:50,165,158
Ази судлалын тэнхим,e2c6e03d89be1713cc644f918cf9ef8a,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лхагва,Лекц,12:40-14:10,165,158
Ази судлалын тэнхим,2bb3e75451d8dee281e7c2484bfff4fe,Дээд шатны солонгос хэлний унших бичих,KORE314,Мягмар,Семинар,09:20-10:50,30,16
Ази судлалын тэнхим,2bb3e75451d8dee281e7c2484bfff4fe,Дээд шатны солонгос хэлний унших бичих,KORE314,Баасан,Семинар,12:40-14:10,30,16
Ази судлалын тэнхим,bbaf2ee00d61dc345c1f633bca3d76a3,Дээд шатны солонгос хэлний ханз,KORE315,Мягмар,Семинар,12:40-14:10,20,17
Ази судлалын тэнхим,bbaf2ee00d61dc345c1f633bca3d76a3,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,09:20-10:50,20,17
Ази судлалын тэнхим,bbaf2ee00d61dc345c1f633bca3d76a3,Дээд шатны солонгос хэлний ханз,KORE315,Пүрэв,Семинар,11:00-12:30,20,17
Ази судлалын тэнхим,7dbc41dbdc61ff3f4b5bac6aefdace21,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Пүрэв,Семинар,12:40-14:10,24,14
Ази судлалын тэнхим,7dbc41dbdc61ff3f4b5bac6aefdace21,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,Баасан,Семинар,11:00-12:30,24,14
Ази судлалын тэнхим,dec0ae171fc78d9469c4e551e449b731,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Даваа,Семинар,09:20-10:50,20,15
Ази судлалын тэнхим,dec0ae171fc78d9469c4e551e449b731,Дээд шатны солонгос хэлний ярих сонсох,KORE313,Мягмар,Семинар,07:40-09:10,20,15
Ази судлалын тэнхим,663175070802046c8d4343642650f5c8,Дээд шатны япон хэлний унших дадал,JAPN311,Лхагва,Семинар,07:40-09:10,30,21
Ази судлалын тэнхим,663175070802046c8d4343642650f5c8,Дээд шатны япон хэлний унших дадал,JAPN311,Лхагва,Семинар,09:20-10:50,30,21
Ази судлалын тэнхим,663175070802046c8d4343642650f5c8,Дээд шатны япон хэлний унших дадал,JAPN311,Пүрэв,Семинар,16:00-17:30,30,21
Ази судлалын тэнхим,ff0af59d27b187409bdadc31186c844c,Монгол орчуулгын уламжлал,TRAN711,Даваа,Лекц,11:00-14:10,10,5
Ази судлалын тэнхим,32e21118019e3fac5884b2d52d9bf7e4,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Даваа,Семинар,17:40-19:10,40,39
Ази судлалын тэнхим,32e21118019e3fac5884b2d52d9bf7e4,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Даваа,Семинар,07:40-09:10,37,37
Ази судлалын тэнхим,32e21118019e3fac5884b2d52d9bf7e4,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Даваа,Семинар,09:20-10:50,40,40
Ази судлалын тэнхим,32e21118019e3fac5884b2d52d9bf7e4,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Лхагва,Лекц,12:40-14:10,116,116
Ази судлалын тэнхим,62a5d620b2db30a8623f2659d2129600,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Баасан,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,62a5d620b2db30a8623f2659d2129600,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Лхагва,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,62a5d620b2db30a8623f2659d2129600,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,Пүрэв,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Баасан,Семинар,16:00-17:30,30,30
Ази судлалын тэнхим,ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Лхагва,Лекц,11:00-12:30,132,132
Ази судлалын тэнхим,ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Баасан,Семинар,07:40-09:10,36,36
Ази судлалын тэнхим,ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Даваа,Семинар,12:40-14:10,30,30
Ази судлалын тэнхим,ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,12:40-14:10,36,36
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,16:00-17:30,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,07:40-09:10,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,16:00-17:30,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,14:20-15:50,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,11:00-12:30,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,14:20-15:50,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,16:00-17:30,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,11:00-12:30,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,07:40-09:10,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,07:40-09:10,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Лхагва,Семинар,09:20-10:50,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Даваа,Семинар,14:20-15:50,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Пүрэв,Семинар,16:00-17:30,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,16:00-17:30,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Мягмар,Семинар,17:40-19:10,31,31
Ази судлалын тэнхим,6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Лхагва,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Мягмар,Семинар,11:00-12:30,31,27
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Лхагва,Семинар,11:00-12:30,31,27
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,11:00-12:30,31,27
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Пүрэв,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,Баасан,Семинар,11:00-12:30,30,28
Ази судлалын тэнхим,e9a86864b20185883f8a25fb803afcb6,солонгос хэл-2,KORE252,Даваа,Семинар,09:20-10:50,22,7
Ази судлалын тэнхим,e9a86864b20185883f8a25fb803afcb6,солонгос хэл-2,KORE252,Лхагва,Семинар,16:00-17:30,22,7
Ази судлалын тэнхим,e9a86864b20185883f8a25fb803afcb6,солонгос хэл-2,KORE252,Баасан,Семинар,07:40-09:10,22,7
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Даваа,Семинар,19:20-20:50,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Пүрэв,Семинар,16:00-17:30,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Пүрэв,Семинар,17:40-19:10,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Мягмар,Семинар,16:00-17:30,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Мягмар,Семинар,17:40-19:10,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Баасан,Семинар,16:00-17:30,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Баасан,Семинар,17:40-19:10,20,0
Ази судлалын тэнхим,89d6dddcbc11190f4563a5df10a17770,Солонгос хэлний чадвар I,KORE011,Лхагва,Семинар,17:40-19:10,20,0
