﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
f04cc937ccb11c5f480374f80a402cad,14a2c99b09c8fb143df6dfe29077d940,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
ac61aab5f26c324c91603a09be4185ec,73acf3c66143e1ef560fa82f77bda222,2014,Зочлох үйлчилгээ /,2015,Намрын улирал
61893eb7280a36c0dc2f8b2f12a79d45,f11b93181bbb9fc4e114463c4f53f250,2014,Аялал жуулчлалын менежмент,2015,Намрын улирал
43ed0275592223340b8aad2c9f4e63aa,c9080638fe6621f9d959c224ea519b6a,2014,Маркетинг,2014,Намрын улирал
161a73f840a715994e29563904142d96,c9080638fe6621f9d959c224ea519b6a,2019,Маркетинг,2014,Намрын улирал
dde9504e18d46803142589034f1ab6d3,e24f7f2c282f3a95997dcd0d28416086,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
6000e49e5ca5c3327da4b17135165b56,5aea1cbbb5ea162732c1c038f42f2885,2014,Худалдаа,2014,Намрын улирал
ce0f7b48ad708fbd10e406ef28b93ed4,869b0b16e34741034899918ccfe333b1,2014,Худалдаа,2014,Намрын улирал
1424cc318d4eb0132ccaeb38fd29286a,895a1ba0324d7aebc2153b5c94d5c727,2014,Менежмент,2014,Намрын улирал
c31c5f256b2cdc88743468ae940cc261,895a1ba0324d7aebc2153b5c94d5c727,2016,Менежмент,2014,Намрын улирал
61f9116c4197746a70bd3d5b503260e2,eab2ecd384e64d4448d1d63c5d946444,2014,Маркетинг,2014,Намрын улирал
e8d81fc15b424b82f9299f82b9538050,eab2ecd384e64d4448d1d63c5d946444,2016,Маркетинг,2014,Намрын улирал
29642f9e3cc0b6f2b9c6156a9b38051e,b597f52002ea05ea483f5aab7125f3a9,2014,Худалдаа,2014,Намрын улирал
caa64730c24d9e681d73b41c4312f11f,b597f52002ea05ea483f5aab7125f3a9,2016,Худалдаа,2014,Намрын улирал
d7c8cb492f851811c81228012ae969bb,af9dcc29f153c7dd1784feef1fcae81b,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
267a6fc4a9a0f2e9d2d98e8c3c17329c,af9dcc29f153c7dd1784feef1fcae81b,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
c789f6a0ed4e3c3ce1f0c59aa7898fab,0d440eff23f80fecc3b2429dde31b8bd,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
70cc6f91176eab83898512e5b28fdaaa,0d440eff23f80fecc3b2429dde31b8bd,2016,Аялал жуулчлалын менежмент,2014,Намрын улирал
6c96ca64a771e7921642b479b953fcdf,ee8d6503598f9ddf86dc8348d6e05248,2014,Зочлох үйлчилгээ,2014,Намрын улирал
139d3a90539f18568b424c7349e30cd7,c94616069df17956b542f49a09aee733,2014,Даатгал,2014,Намрын улирал
42c3f8e7f30e77abe2e4fb0c919721c1,c94616069df17956b542f49a09aee733,2018,Даатгал,2014,Намрын улирал
912a5f485b49795d4225b478462de5e6,8e08dc3a5d0719398407cc1d7a27a79a,2014,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
3f750705e4a7e47a7180ea2dc351b278,31cb8925502e5012d47d7625e469337b,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
eecfd0caa9188ea532b87ab8b61407af,91c072ff1eccf733e10782886d9de2b9,2016,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
94da79a68e82b04f2487fe1ee22a6d38,4e12ccc50605fe018183baa133e5ceac,2017,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
5826010d4578859ffaf5e8862e4608ef,17ed518df925d2176271750427b67992,2018,Санхүү,2017,Намрын улирал
44b8b034718f7e2be8ac7010492eb390,1465df9e8167b6e1e7ed30d81f8496e2,2018,Бизнесийн менежмент,2017,Намрын улирал
0e173e85836b83d359278d59270ed427,f07e532f31d2cc4918340df52c128893,2018,Бизнесийн менежмент,2017,Намрын улирал
03f280a6498f75b4c981b6d2493e0774,3467709ce7b5bd94000a0ac3ca92a36a,2018,Санхүү,2017,Намрын улирал
6989b78d1473943360e3cd533563fe65,a2713936f962d44e2e753b60a0f8fa38,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
30e64dc722fb3edb083125a9811d4f0f,6897497104915aa7d1677e5429c0826f,2018,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
b8545ae41d3210b64c187d3896fea946,8d5ed2ce73945b51993af6fb98d450c4,2017,Санхүү,2014,Намрын улирал
8ff63b2092b5809cca48eded19fc09d4,8d5ed2ce73945b51993af6fb98d450c4,2018,Санхүү,2014,Намрын улирал
c4193082513e2f288beb2b287fa07cf9,8d5ed2ce73945b51993af6fb98d450c4,2019,Санхүү,2014,Намрын улирал
e6fdf28d41494c925e8a3e6b68a3a62b,281679aee5fa143df8187e21daec055d,2017,Банк,2018,Намрын улирал
59eab2c0286bf884f79b6b83285f73af,281679aee5fa143df8187e21daec055d,2018,Банк,2018,Намрын улирал
7dc2d4a45bada1f7bfbade1b5cfb313b,281679aee5fa143df8187e21daec055d,2019,Банк,2018,Намрын улирал
7a776cb06915aa8be0d51255b1d54dcc,1fac74b2b3a0909c99f8add73461e07d,2017,Санхүү,2018,Намрын улирал
2d08386a1a3b100bad73d43e94fa89c6,1fac74b2b3a0909c99f8add73461e07d,2018,Санхүү,2018,Намрын улирал
a6dae3a68c004fdb1831a9f4605f2d7f,1fac74b2b3a0909c99f8add73461e07d,2018,Санхүү,2018,Намрын улирал
f1246e1eb11216c842336c44abca09ee,55398ef9ea9a72cb75b8fefd69b840b5,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
b73de8dcecd1b32d2ac27f21803b97f1,08daa781307bd3c89cb98c51355190c8,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b73561dadd0c2b8fa0f807d6f7b7787e,7ec9e10d9e37b7eadbc6942971459d89,2014,Олон улсын харилцаа,2014,Хаврын улирал
5aa6ec7b9ec1b2db9f02b7a9a66fcb4d,7ec9e10d9e37b7eadbc6942971459d89,2015,Олон улсын харилцаа,2014,Хаврын улирал
f68ab646192cbd6fba2b3752e840408f,ba7dd1357607e290f8c46f842d3dd3e2,2014,Олон улсын харилцаа,2014,Хаврын улирал
b481dee48a601b626d22b34c77061dc7,ba7dd1357607e290f8c46f842d3dd3e2,2015,Олон улсын харилцаа,2014,Хаврын улирал
48a9801cc67953cc104c5147c4271e88,e456448663b8db7a124459db1d9469fe,2013,Олон улсын харилцаа,2014,Намрын улирал
76f3d0eedc0aaa3550a43bc97abac514,e456448663b8db7a124459db1d9469fe,2014,Олон улсын харилцаа,2014,Намрын улирал
049299c0bb56c7c680c2d59bc0764736,e456448663b8db7a124459db1d9469fe,2019,Олон улсын харилцаа,2014,Намрын улирал
b86cbc038728cb298ca3132c2947a1c4,c68e777a6d904c36a0abdb6e6d860939,2015,Олон улсын харилцаа,2015,Намрын улирал
046f9ca0dc6917002f2256cfc9c07542,69ea6ca3559ed021f852bfedfb46799a,2015,Бүс нутаг судлал,2015,Намрын улирал
c27312000cc8f1a6e741ecd58bd1293f,695a601384ad938e2a528e68a9deb1c4,2015,Бүс нутаг судлал,2015,Намрын улирал
8351b9015e75b6417a4384f553c4446c,98e2cdc6270c7a14497047f1017907c6,2014,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
2f70cc914348f474c4d2f40da8f5ca84,98e2cdc6270c7a14497047f1017907c6,2017,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
fc213f74a1086dbb26bea03064f2b9ce,56cde0e9a6e11feefad3b0dcaad4371b,2015,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
4b8d546760e393ded5ec07bf212106b8,56cde0e9a6e11feefad3b0dcaad4371b,2017,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
78601b549de5cbc1d6717f0eea70d97b,2c8ccf311a6a03522f65a220557b4de9,2015,Олон улсын эдийн засгийн харилцаа,2015,Намрын улирал
160d1020e1042e4004b4ac110b7f646f,12965f23a01d3a8ca4dc148ae2830546,2019,Олон улсын харилцаа,2017,Намрын улирал
118ce28709ed1f08ba3555c6ec8a6a46,7b0939e7ce6aaa44e4fb9b1c5fd7651b,2018,Төрийн удирдлага,2017,Хаврын улирал
f5afa4fe557ddf3f8e3b61b23de9ea39,3dcf114ac4435d4d97ad092043f677a9,2015,Төрийн удирдлага,2017,Намрын улирал
c924a0056210909a4418432587ccfab5,0ec647f447982563102f8c40da5bbf0f,2015,Төрийн удирдлага,2017,Намрын улирал
5c4191546b5785a0fb03989f1220a731,990a5195bc8f404c23759d66a54a600a,2018,Төрийн удирдлага,2017,Намрын улирал
2ff179e940babd441441f46c9d20be64,8b77aee1761813c6729349db5f896b16,2015,Олон улсын харилцаа,2017,Намрын улирал
9c4a4e064a664fec9fde35b1305346bd,8b77aee1761813c6729349db5f896b16,2017,Олон улсын харилцаа,2017,Намрын улирал
1af29cf30c33bcc2df22e8af462d54a0,8b77aee1761813c6729349db5f896b16,2018,Олон улсын харилцаа,2017,Намрын улирал
2ac085d49dedd03151764fe02fb9b69d,dc2ecabcd2d9ffc71013a519da0a0450,2017,Төрийн удирдлага,2017,Намрын улирал
e076dd0a77b54822ca0e9ed435951de1,dc2ecabcd2d9ffc71013a519da0a0450,2018,Төрийн удирдлага,2017,Намрын улирал
f4b88de73696da98fb43b64c5448b1da,62b937bd39deb27eaa4e08b927bcbdca,2018,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
ce701d37d6d5833dc28fa1858090ed43,20bca1cef4993b84bf0fd156b5a6eb17,2020,"Төрийн удирдлага /ОУХНУС болон Завхан сургуулийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
863faf83055f03c20d159ccc0b3edfed,c9306475412a56be11e95290f41e903e,2020,"Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",2020,Намрын улирал
62f05004c18f4467459ff8a0ef59b8ed,e7b74be4cd3a22938cae0ca656e5ac9f,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
45287feef7659a2de1e124dbbc518acb,e7b74be4cd3a22938cae0ca656e5ac9f,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
a14e377a17e9d14ca072ef592c13e61f,e7b74be4cd3a22938cae0ca656e5ac9f,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
b2e1af0e9338f8c519fa5b34ba75c59e,d64f27c4c69e016a002bc205cf342fd9,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
12815c0c47446542d7a7a42d5c3ed1a3,d64f27c4c69e016a002bc205cf342fd9,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
94707a28b84070cf3c7b554f9c6cc9b0,d64f27c4c69e016a002bc205cf342fd9,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
df5a0c0886e54999dc939d1815dee372,cc9f0034b8f63ebbf835de3e2dc9e01d,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
4794c50166f14edf3cfd286486c29815,cc9f0034b8f63ebbf835de3e2dc9e01d,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
518871730c7370072b488299f833895f,e26039a5d2bb2234a9f24572e3aefb5a,2014,Урлаг судлал,2014,Намрын улирал
d725cee32d4c66f0aff029ccabbc8f2d,71c4beb57b8ebf2dd3e6f9df40c6ac15,2012,Экологи,2014,Намрын улирал
13fb93d99e4fe4d51ee3f59059826bd3,37cdbb3f2ef2967ed2a8f04724912942,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
49a7e0ec7c825f2db4eb59237cc84a6e,37cdbb3f2ef2967ed2a8f04724912942,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
d62047dc8759bd287fd60f537147650c,08e4d8d46be40749f61ca499ec46db71,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
4e98cb5231498c22e21a64fb3c420afc,6734be4bf3166b5d3acd13f424f01ccc,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
36d3a7bb4e91e7ab40e74e65ea135dd7,0ecb4cb19c5f52168a2a03adad064e66,2015,Даатгал,2015,Намрын улирал
59017428bbcb84e66aadbf4d864566f4,a276d48b27b2b2d0abfff8b1714096a0,2015,Менежмент,2015,Намрын улирал
81c94a784c82d31f1feb3233942427bb,ed02262782ceae24b2d41f2cb630de20,2015,Маркетинг,2015,Намрын улирал
a5c76f18c01b41fff00ddd0ada75f5a0,fd00263485be330f9558d6247c8bb915,2014,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
86e0e81ef33e24ab8fd0f63baec82a6d,fd00263485be330f9558d6247c8bb915,2017,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
06ff6e4ff3461602562e4c0d6d58c500,fd00263485be330f9558d6247c8bb915,2018,"Багш, гадаад хэлний боловсрол/англи хэл/",2015,Намрын улирал
a3f40b538bb423616eb38e60d101d66d,81ee79953501ed7871d43cee2df36e23,2014,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
9d2a11ee3c2a37f54bc671d5744b65f6,81ee79953501ed7871d43cee2df36e23,2015,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
b8b6016097b5602797396058e9553dc7,81ee79953501ed7871d43cee2df36e23,2017,"Багш, гадаад хэлний боловсрол/орос хэл/",2015,Намрын улирал
b0caed1047119ade10e49826dd465133,275f7ab4d9a648a560ca4a780ca1b19a,2015,Боловсрол судлал,2015,Намрын улирал
390ce9100fda605426de829e764f7101,155ab755daeba2d5047ac33e53a4164d,2015,"Санхүү, банк, даатгал",2015,Намрын улирал
f65f8121bcbb6d8331fb8e9486b367fc,3d5253bdcda2ec6a00e4e1b2e9ce3e76,2015,"Боловсрол судлал/судалгааны, мэргэжлийн/",2015,Намрын улирал
e1aae38d675575313f9c442c04e837ab,75d16dcbc29acacec3333d0c1e478c3c,2015,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/",2015,Намрын улирал
2df75561b6bab5c424e06332ec819cbc,c326f8e42429d09c4ecadf8184e46f5e,2015,Бизнесийн удирдлага/бэлтгэл/,2015,Намрын улирал
95aa653ee6e3e5b835d3b8a3b4a42f33,bff83a0b922da279034bf70913f7cddf,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
e52d3ec4aa8514f0c9643f22fa86d6fb,a9853f830db1417de9ab9180e0c02bef,2018,Боловсрол судлал,2015,Намрын улирал
fbd43ba59acb019d030421d53bd38e5d,323713ab99292e581ea2f3129a95b867,2018,Боловсрол судлал,2015,Намрын улирал
e3509dc9ec2a4c50a768eabdbeec94da,7c0afbe3d220d257ba996222bc567f84,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
7a7912c0a8653f97ada2d935c5e225ba,58592809c4ccfbc35b1a238a0b0b43ed,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
14821e89836ace377b99274925c4e284,83ab6b25c609703bd3ce7a9b3ab31b11,2016,"Санхүү, банк, даатгал",2015,Намрын улирал
904fccbfef3adee79b63d34dae4d89db,83ab6b25c609703bd3ce7a9b3ab31b11,2017,"Санхүү, банк, даатгал",2015,Намрын улирал
fb1b87ba00f654b3f65d4adeac2b2871,cb03e5fb308353cd86fd9d810436b7b4,2016,"Багш, гадаад хэлний боловсрол /англи хэл/",2016,Намрын улирал
2d3c66eda14b0456034b13540bed6481,4c28a4f41747bcc848d688f30299141b,2016,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
31996ece92e5e36f5621202fa004bc18,ea92f91e337694f0a99c4e9634e0fdad,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
42b0765b8ceb1d4c7428a9f1a02a840b,d3b7c368182a124c7c2fd76b4f3b77d9,2016,"Санхүү, банк",2015,Намрын улирал
0ed7af47947b151971da13d69e585627,d3b7c368182a124c7c2fd76b4f3b77d9,2017,"Санхүү, банк",2015,Намрын улирал
f3f3bc32fbd111e8308099f9857c45ae,87402661492052accdbcab6073065f78,2017,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,2017,Намрын улирал
86afa64929e34f969dca7377bf3b7baa,7bc18eb925403c83bf7af187c334d510,2018,Санхүү,2018,Намрын улирал
b5142b13d1ddb519a55dc35a23703677,b5e18980d39ba32bcee145705792821a,2018,Санхүү,2015,Намрын улирал
946e7f8d0ab4cdae7aa8a61ca31c0a31,fd5edeb09ad3109a9387ff0deab8cd0a,2018,Банк,2015,Намрын улирал
db3dd38405950ca2e55946e10d7d3f2a,b10841413f3a5db56a53b5881fa268a3,2018,Банк,2018,Намрын улирал
acdc683d709d79eca90ce15c07d31fe9,591dd89da20671ff6bed237e3f281516,2018,Санхүү,2018,Намрын улирал
c9645d34b893cbeade159380ffe0bc2f,1232a3c8920b9289553af80da162ebbb,2018,Санхүү,2018,Намрын улирал
7f6df4981424b90c06ecf21cab8d8065,2e3bb93d9aaf382b28b608c9dd57b1a2,2018,Банк,2015,Намрын улирал
ad53c034ba5ce26e6a486d4b69ecf46b,dc8cd9758de7cc6df171aefea6eae82e,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
3f8f2af60991bbd63681cdf8c2c76d85,16780c02f75082a62783437ef9eed888,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
eb17692e541dd75ccc31a813c322d11d,a196a50609821ff252dae0b8d0102dfd,2018,Даатгал/,2018,Намрын улирал
4f86e219a0853aa32a7cf47d597348d4,1774b470e5092b9289f7ab121ded590a,2018,Даатгал/,2018,Намрын улирал
0429ba817407e6809cf43e0b1f72d601,1b87bd6dace3a7c737f37735022a35c1,2019,Гадаад хэлний орчуулга /япон хэл/,2019,Намрын улирал
9720cea4a15c24fc5cf251b2244f5756,a727a4dc2d656b6a32f0b9c73bb95965,2018,Бизнесийн Менежмент/судалгааны/,2018,Намрын улирал
0eaaa4925525b1bb311dc4ff43db8596,ca25cf1ace0fd4189bc0eb979222711c,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a22d9ed4c99ee27b5646b6f7b5283b0e,ca25cf1ace0fd4189bc0eb979222711c,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
9b2d5401c6cb8a646b138a3fb50b6826,7ba361e8dce593ae539bb94532afc7d8,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
b09f064a8fba82df718e2f90ee285ec0,7ba361e8dce593ae539bb94532afc7d8,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
4bf9d037a49c88107498b989ad64610f,4f0366ff3cf049dd0f392fe2468527e5,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
7f65409853569e6e9036b82489be4aa7,3890b144de08eb7872863890282a5e20,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
ef1105ad2a7cc0923159e194e3a62d62,bd91d99b0a6553bbbdb83c1c33572b4a,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
0e4c22b8681056d54c3bf41848386006,fb3ebfd7125ec3a3392f345713c14ac6,2015,Маркетинг,2015,Намрын улирал
65823f82e579e5196a8b1aaf5a759ebd,fb3ebfd7125ec3a3392f345713c14ac6,2016,Маркетинг,2015,Намрын улирал
07c746633cd3a9be9b9d446e5ea40710,d7799633038e9926f2ad38a1869d0fac,2014,Худалдаа,2015,Намрын улирал
f94c9f0a9f84603284bf9492bfa5f8fa,753d2120186946d776a1db67adc9aef6,2015,Электроник,2015,Намрын улирал
5b5b91de5934fc723dbf5c4295ac5d8d,d996bdfc9ac36157e3bfcf485dc39d90,2015,Менежмент,2015,Намрын улирал
7790a8bcfd3809c447fba439692fb430,79b9a9648a4cea4c7f89ba5aed29ae84,2014,Менежмент,2015,Намрын улирал
86d8ff03105675e6401a1f942f799d6b,238709def2147fde6a0e4565c2842cdb,2015,Худалдаа,2015,Намрын улирал
1ac8132348472e2c6d29e5dccbca0f09,1c77ddb1dc0aba2810a9356a30d492a3,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
500f8877c56a9c0fa32d593d75b72f35,256fe0756674193f67bf5953c2994d36,2015,Маркетинг,2015,Намрын улирал
d4d923f12606e103e0719aff11b251eb,957375279e71fe88c079fa248dc645aa,2016,Маркетинг,2015,Намрын улирал
00d977514ebacdf69cb291d5b84219a2,e57b4ca5e25ab1b9a9ef1633b841864e,2017,Маркетинг,2015,Намрын улирал
d1db6e40094ebfd669eabd731acef9c7,1a3f3d8c52f2ec77e419511ea53937f0,2018,Санхүү,2017,Намрын улирал
dc87088401fcc3a1adf07db680084343,f511f1ce97677e01e5facc1c526cbc71,2018,Банк,2017,Намрын улирал
aab86a5380de0976397537c794fb2b9d,553c8d0522859ceaed769682359ae0f6,2018,Санхүү,2017,Намрын улирал
ef0c40cdb53615c6b262baa20c334624,c964bd09645d9aae6a07071c81bf1c6d,2018,Санхүү,2017,Намрын улирал
641c9f3a97026c542859ebe9fb3029bd,2c60ba87bb8b99c34fbdd55fcf4589b9,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
23a83996b6afd89491abcf9a40c4aaea,5d65e422a0228c4d54a4def2a1f76d2b,2020,"Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
6452df34e3f5e81c804335263df72960,ae774530e17cbcdd2744c4a713d1cb4f,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
257341900b053e77636d8d6dba41889c,cf4404cfe8328408afc1124a5ca4022b,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
