﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
62a5d620b2db30a8623f2659d2129600,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,22,Г.Элдэв-Очир,2
ec4f598b9f6810ec957b8b9d643a8123,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,132,Г.Элдэв-Очир,132
6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,688,Э.Сарнайцэцэг,35
6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,688,Б.Ариунбайгаль,102
6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,688,Д.Оюунцэцэг,250
6fbafa511f3a56607ae677dd7e1fa3a0,Солонгос хэл 1 (Ерөнхий суурь),KORE100,688,Ц.Цэрэндорж,301
67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,92,Г.Эрдэнэчимэг,41
67a21855dc199a50acad2d55c87bf2c3,Солонгос хэл 2 (Ерөнхий суурь),KORE101,92,Б.Ариунбайгаль,51
9f43802ea357b959f36ee22b2ee09e43,Солонгос хэлний уран зохиолын орчуулга,KORE345,4,Д.Оюунцэцэг,4
c84c1e5a00c1b784e2175559c1d18404,Солонгосын соёлын орчуулга,KORE401,10,К.Сон Хүн,10
fa954f868e01d9059bcaf489ef8de9cf,"Сурвалжийн хэл, ахисан түвшний II ",LANG303,4,Д.Бадмаанямбуу,2
fa954f868e01d9059bcaf489ef8de9cf,"Сурвалжийн хэл, ахисан түвшний II ",LANG303,4,Б.Аръяажав,2
a734762a2e09f980a2cbfd0bea16b8fe,Турк хэл (Ерөнхий суурь),TURK100,44,Н.Гэрэлмаа,16
a734762a2e09f980a2cbfd0bea16b8fe,Турк хэл (Ерөнхий суурь),TURK100,44,Б.Аззаяа,18
a734762a2e09f980a2cbfd0bea16b8fe,Турк хэл (Ерөнхий суурь),TURK100,44,Б.Аръяажав,10
835823f8c4df756ed7bbe11042838b43,Турк хэлний бичгийн орчуулга,TURK312,4,Н.Гэрэлмаа,4
2f98aab509db502d964e50def39ef693,Турк хэлний бичгийн хэл,TURK309,4,Н.Гэрэлмаа,4
df861d9d85c91d8435c21008cd67f3a7,"Турк хэлний унших, бичих дадал-2",TURK304,1,Б.Аззаяа,1
8fad0e20f10613a1f64ded7a4e39ea29,Турк хэлний хэлзүй-2,TURK301,1,Б.Аръяажав,1
81daeda6e0bb78bc82e0555eb3cba1d9,Түрк хэлний хэлмэрчлэхүй,TURK405,5,Д.Шабан,5
06aa2c57a84a299ebd43f4997b992add,Турк хэлний ярианы хэл,TURK310,5,Д.Шабан,5
1f680cd3f866378b6598019a93081985,"Турк хэлний ярих, сонсох дадал-2",TURK307,3,Д.Шабан,3
3c6dc29055af0b52049f434f2cc8b702,"Түркийн улс төр, гадаад харилцаа",TURK334,5,Б.Аззаяа,5
6eefcd40c18dd5156954af5abf9dd0f9,Туркийн эдийн засгийн газарзүй*,TURK332,4,Н.Гэрэлмаа,4
faf8b40346ef40a5276b049e3e26832a,"Түрэг хэл, аялгуу",TURK406,8,Б.Аръяажав,8
efd3836b5ef93a06f0e0bce0158ed49f,Түрэг хэлний сурвалж судлал,TURK404,6,Б.Аззаяа,6
5a6d8ba0c6118a9c998e1d3de4ffa93d,Харьцуулсан хэлзүй,TURK409,5,Н.Гэрэлмаа,5
5cb7c5dfb3f9820ed2576e534a832152,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,163,Д.Сайнбилэгт,163
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,Т.Чахар,88
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,Л.Солонго,28
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,Б.Мөнхзаяа,28
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,Ч.Таамаа,21
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,М.Чимэдцэеэ,10
1800a1563062cb2e5a40319d9dd3b0c3,Хятад хэл 1 (Ерөнхий суурь),CHIN100,181,Э.Сарнайцэцэг,6
d50e5a5ba224ef91381259f02f8fdcf4,Хятад хэл 2 (Ерөнхий суурь),CHIN101,83,Т.Чахар,32
d50e5a5ba224ef91381259f02f8fdcf4,Хятад хэл 2 (Ерөнхий суурь),CHIN101,83,Л.Солонго,51
c514de89a658939c5a7754c691400f87,Хятад хэл шинжлэлийн удиртгал,CHIN406,18,Ч.Таамаа,16
c514de89a658939c5a7754c691400f87,Хятад хэл шинжлэлийн удиртгал,CHIN406,18,В.Батмаа,2
e6ec3923349aa64d3faa433ed55b2133,Хятад хэл-2,CHIN252,24,Т.Чахар,2
e6ec3923349aa64d3faa433ed55b2133,Хятад хэл-2,CHIN252,24,"Б.Нэргүйжаргал ",22
731d17662a780d22e6dbc07a92eb8ee4,Хятад хэлний авиазүй,CHIN320,12,В.Батмаа,12
86d2f7fb06740f5bf24467409d8f20a0,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,38,Д.Бадмаанямбуу,38
6070f9d3cf9184c37e89b9ae868f3e2d,Хятад хэлний бичгийн орчуулга,CHIN312,53,Д.Бадмаанямбуу,20
6070f9d3cf9184c37e89b9ae868f3e2d,Хятад хэлний бичгийн орчуулга,CHIN312,53,В.Батмаа,3
6070f9d3cf9184c37e89b9ae868f3e2d,Хятад хэлний бичгийн орчуулга,CHIN312,53,Г.Элдэв-Очир,30
45585590f34f61ebef45067c1d5ab87e,Хятад хэлний түүх,CHIN404,25,Ш.Эгшиг,25
d68b57e10bb0d76731af23f0e6c69481,"Хятадын нийгэм, соёл",CHIN333,18,Л.Солонго,18
861eef3ee97098ab8a6d427ae0fbc0cd,Хятадын түүх,CHIN331,50,Д.Ундрах,50
1b83d451c59a26f981ab8003ade31992,"Хятадын улс төр, гадаад харилцаа",CHIN334,23,Д.Бадмаанямбуу,23
7203e08d0f03b1b3ce88a1fea9d82b8f,Эртний хятад хэл,CHIN401,28,Ш.Эгшиг,2
7203e08d0f03b1b3ce88a1fea9d82b8f,Эртний хятад хэл,CHIN401,28,Д.Ундрах,26
0ea061ec1b3465cbf57de7605de4937b,Япон орон судлалын удиртгал,JAPN342,11,Д.Майсүлд,11
5b60506995d6977099d4e36be2db9854,Япон хэл 1 (Ерөнхий суурь),JAPN100,436,Л.Энхсайхан,48
5b60506995d6977099d4e36be2db9854,Япон хэл 1 (Ерөнхий суурь),JAPN100,436,Б.Боргилмаа,65
5b60506995d6977099d4e36be2db9854,Япон хэл 1 (Ерөнхий суурь),JAPN100,436,Э.Тогтуун,99
5b60506995d6977099d4e36be2db9854,Япон хэл 1 (Ерөнхий суурь),JAPN100,436,Н.Бадрал,193
5b60506995d6977099d4e36be2db9854,Япон хэл 1 (Ерөнхий суурь),JAPN100,436,Б.Хишигдэлгэр,31
eb675c4e7bd1610f62bb0d287d7853c0,Япон хэл 2 (Ерөнхий суурь),JAPN101,86,Н.Бадрал,86
48153f0518a6c99fa761abfc3ec9b3c4,Япон хэл шинжлэлийн удиртгал,JAPN340,15,С.Долгор,15
4c12bba1edd5827b73cd4b4b18511b20,япон хэл-2,JAPN252,11,Б.Боргилмаа,11
21690f2c2764bf78e298da9fe6238004,Япон хэлний бичгийн орчуулга,JAPN312,24,Д.Майсүлд,24
fe99cd40fab8abbb17cea5852fca2b6e,"Япон хэлний нийгэм, улс төрийн орчуулга",JAPN411,12,Л.Энхсайхан,12
014e13a13a61b57b80a2387766fa9824,Япон хэлний утга зүй,JAPN401,12,"Ц.Дэлгэрэхцэцэг ",12
e7b46f6c695053cbc80012ef188d83d6,Япон хэлний хэлмэрчлэхүй,JAPN404,18,Т.Болдбаатар,18
617c985994e7691a641f26d01559066a,Япон хэлний эрх зүйн орчуулга,JAPN415,4,Б.Хишигдэлгэр,4
579fd66e5b143fe1406c24d470644dd0,"Японы нийгэм, соёл",JAPN333,17,Э.Батжаргал,17
e1326201c1c81dab550238bd917a8503,Японы түүх,JAPN331,36,Т.Мөнхцэцэг,36
174726e80834edf99f8db5c37f2344d8,Японы уран зохиолын удиртгал,JAPN350,8,Т.Болдбаатар,8
72bc6e0d67a0ac9f926d99c7da01e59c,Англи Монгол хэлний зэрэгцүүлсэн хэлзүй,ENGL406,8,Э.Отгон-Эрдэнэ,8
d972159b449ab9b8cebf0f3f582372ca,Англи хэл /академик/,engl206,9,Ц.Орхон,1
d972159b449ab9b8cebf0f3f582372ca,Англи хэл /академик/,engl206,9,Д.Живаа,8
12a18bfff1cfa3fc0a7993f97440efc0,Англи хэл II,ENGL200,46,Б.Болормаа,1
12a18bfff1cfa3fc0a7993f97440efc0,Англи хэл II,ENGL200,46,Д.Сүглэгмаа,7
12a18bfff1cfa3fc0a7993f97440efc0,Англи хэл II,ENGL200,46,Ш.Солонго,22
12a18bfff1cfa3fc0a7993f97440efc0,Англи хэл II,ENGL200,46,Ч.Баасанжаргал,16
24b5ebb18e6f8ca2aa679eff70dffb41,"Англи хэл эзэмших онол, арга зүй",EEDU403,9,Б.Болормаа,9
7679a5ee0cab97675edb874ad119bd6b,Англи хэлний өгүүлбэрзүй,ENGL301,11,Ш.Сэлэнгэ,11
40253a1034cc6a245a0e75b935c44628,Англи хэлний орчуулга 4,ETRA312,10,Д.Живаа,10
2b9737f101437b91b5ac5a6c02ab7208,Англи хэлний орчуулга II,ETRA212,6,Э.Отгон-Эрдэнэ,6
053be109e3997abd81cbc7a7dd781b80,Англи хэлний орчуулга III,ETRA311,7,Д.Сүглэгмаа,7
016d3a7ad43cc990a58e39d2bbee29a4,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,14,Г.Эрдэнэзул,7
016d3a7ad43cc990a58e39d2bbee29a4,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,14,Н.Амаржаргал,7
1b7d38da99d8d52b6c450c28fe23c55b,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,6,Ш.Солонго,6
a33be2abb998e6dd969546fbbd999a99,Англи хэлний үндэс 4,ENGL312,17,Э.Отгон-Эрдэнэ,10
a33be2abb998e6dd969546fbbd999a99,Англи хэлний үндэс 4,ENGL312,17,Ш.Сэлэнгэ,7
cfd5656efbfda8845b7ca20c3d22242c,Англи хэлний үндэс II,ENGL212,5,Д.Живаа,5
7ecd8079673605594386d671764054d3,"Англи хэлний унших, бичих дадал I",ENGL231,5,Ч.Баасанжаргал,5
7b73f5471626c6c283dd0b0d08afdc50,"Англи хэлний унших, бичих дадал II",ENGL331,6,С.Дэлгэрхишиг,6
c7ff1b065a693a8a49010d487a2f46ba,"Англи хэлний ярих, сонсох дадал II",ENGL222,5,Ч.Баасанжаргал,5
1328b1f3e5a3c7ebfa24b919cd23aa91,Монгол бичиг I,LANG101,37,Д.Өлзийлхагва,37
107e08ef9a2b28462ce38d4f05691152,"Монгол хэл бичиг, найруулгазүй",mngl302,15,Д.Өлзийлхагва,15
102911322870ea4fc5b28b08e1956592,Монгол хэлний бүтээвэр судлал,LANG241,4,Д.Өлзийлхагва,4
7b35acf2257c39a846361d081100a224,"Монгол хэлний үгийн сан, утга судлал",LANG261,4,Т.Энх-Амгалан,4
3bf0fbc832f14f14ed7ffe3028c2a4c8,Монголын эртний уран зохиол,LITE221,4,Д.Өлзийлхагва,4
ca3c498f8594e725d54523e368d8d477,Өрнө дахины уран зохиол,LITE222,4,Б.Даваасүрэн,4
1d0b9ffcceba64a16580358e16fcce6c,Сургалтын технологи,EDUC203,19,Г.Эрдэнэзул,14
1d0b9ffcceba64a16580358e16fcce6c,Сургалтын технологи,EDUC203,19,Д.Өлзийлхагва,5
b674ad1279484f927952021d1c3cc0da,Сурган хүмүүжүүлэх дадлага II,PEDA411,6,,
64316215a1398102e69f761eb2e3ae93,Азийн антропологи,ANTH215,2,Д.Түмэн,2
46c958e5fd5f55608285397c4d49d0b3,"Антропологи, этнографийн судалгааны арга зүй ",ANTH201,10,С.Бямбадорж,10
2d145d603bf327388f946bde571ade55,"Антропологийн орчин үеийн чиглэлүүд, онолын асуудал",ANTH600,1,Д.Түмэн,1
5d3ae160d8c6b8accb6b6bcacce6af2c,Антропологийн үндэс (Ерөнхий суурь),ANTH100,47,Ш.Уранчимэг,21
5d3ae160d8c6b8accb6b6bcacce6af2c,Антропологийн үндэс (Ерөнхий суурь),ANTH100,47,Ц.Цэцэгжаргал,26
aa0d8d29bc1b4165860ab4973aab538a,Антропоэкологи,ANTH209,4,М.Эрдэнэ,4
bd5ced2f2c259ad01e9b720417f950e4,"Археологийн онол арга зүйн асуудлууд ",ARCH600,1,У.Эрдэнэбат,1
d41c7897cde2056735716eb51c126a88,"Археологийн орчин үеийн чиглэлүүд ",ARCH700,1,У.Эрдэнэбат,1
5606b0e228e5b534b86a3acb4d8ff3ea,Археологийн үндэс (Ерөнхий суурь),ANTH101,127,У.Эрдэнэбат,113
5606b0e228e5b534b86a3acb4d8ff3ea,Археологийн үндэс (Ерөнхий суурь),ANTH101,127,М.Оюундэлгэр,14
246d5b3f0ee14baac141a0735c0fbbe6,Археологийн шинжлэх ухааны түүх,ARCH206,3,У.Эрдэнэбат,3
254467b954c5afe33437b983a78624c0,Аялал жуулчлалын антропологи,ANTH403,6,Д.Долгорсүрэн,6
02e3bba1a22fd4f4619f1c15c0e53e36,Баруун Азийн археологи,ARCH204,1,З.Батсайхан,1
d2381541802627b029dd01df5b853627,"Био-антропологи судалгааны арга ",ANTH202,1,М.Эрдэнэ,1
22692105520d764b5f8f78c43ebcd8ee,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,1,С.Бямбадорж,1
a5e3462d012667b2f0f69f22190e30e5,Евроазийн антропологи,ANTH211,7,Ц.Цэцэгжаргал,7
cd2957cdd7bd2414211fe414a3d0c701,Жендэр ба хөгжил*,ANTH605,1,Ц.Цэцэгжаргал,1
af0760592faf26f14fc1607985ef84a4,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,8,С.Бямбадорж,8
f75822bf450250b807971a927072e8be,"Монгол үндэстний угсаа, соёлын онцлог",ANTH701,1,М.Оюундэлгэр,1
a0e279e2a666037b6ab01b973004ca25,Монголын археологийн удиртгал,ARCH201,16,У.Эрдэнэбат,16
44696f16b27450d0c8355f4857d67704,Монголын биологийн антропологи,ANTH204,1,Ш.Уранчимэг,1
ef20991855900939d025ce063acf0b71,"Монголын нийгэм, соёлын антропологи",ANTH203,2,Д.Долгорсүрэн,2
8a93d1d48ac95c4050b1b74ac27cf8e2,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,68,С.Бямбадорж,68
5de980ffd1d79fea61adf9479f200e3a,"Монголын чулуун зэвсэг, хүрэл, түрүү төмрийн археологи",ARCH208,2,С.Өлзийбаяр,2
5985ed7ae9db9ca3db16cf985b5d4ff4,"Монголын эртний болон орчин үеийн антропологийн судалгааны тойм ",ANTH612,2,Ш.Уранчимэг,2
3b931df8aabcfa1014b946ab4d9cb5ad,Нүүдлийн соёл: Дотоод Ази,ANTH303,3,Д.Долгорсүрэн,3
fd50a79d9272fd89626814841e6bcef8,"Палеоантропологийн судалгааны арга зүй ",ANTH213,2,М.Эрдэнэ,2
b3675d19d127885f47f06a5107cff5f9,Төв Азийн археологи,ARCH205,1,У.Эрдэнэбат,1
002ccae4026ebe9a7f6e3a6b927ce9fe,"Хүний гарал үүсэл  ",ANTH207,7,Ш.Уранчимэг,7
02662dabedf3072e902c6f913e86e03e,Хятадын археологи,ARCH202,3,М.Оюундэлгэр,3
9a67b68bb59ed465ba878b120817d4b7,Эдийн засгийн антропологи,ANTH208,1,М.Оюундэлгэр,1
a5541f0db51066c7e5c2ecbf868d7666,"Эрх мэдэл, хүчний антропологийн судалгаа",ANTH206,2,М.Оюундэлгэр,2
1728b929f6e162300f4839e960f25752,Байгалийн ухааны судалгааны арга зүй,METH701,4,Б.Оюунцэцэг,1
1728b929f6e162300f4839e960f25752,Байгалийн ухааны судалгааны арга зүй,METH701,4,П.Мягмарцэрэн,3
95377aa715a59bd8fc2bf45aab60fe3c,"Үйлдвэрлэлийн дадлага            ",INTE401,5,,
a420ee82358120de87d6c0625a748efc,Үйлдвэрлэлийн дадлага,INTE301,53,,
caaf7ff710d8689e5c32cc101f6628d7,Үйлдвэрлэлийн дадлага 1,INTE201,1,,
c57cc89b48626384c391068e9b0a0bab,Үйлдвэрлэлийн дадлага*,INTE401,46,Т.Бүрэнжаргал,5
c57cc89b48626384c391068e9b0a0bab,Үйлдвэрлэлийн дадлага*,INTE401,46,М.Батбаатар,17
c57cc89b48626384c391068e9b0a0bab,Үйлдвэрлэлийн дадлага*,INTE401,46,М.Цогтдулам,10
c57cc89b48626384c391068e9b0a0bab,Үйлдвэрлэлийн дадлага*,INTE401,46,А.Батхишиг,3
673ef34149c9acb351a82bc112108858,"Хээрийн дадлага ",FIEL200,104,Н.Энхтуяа,103
88471633db46b6a8ec358a24a9a2ffe6,Хээрийн дадлага I,FIEL100,18,Б.Болормаа,4
88471633db46b6a8ec358a24a9a2ffe6,Хээрийн дадлага I,FIEL100,18,С.Мөнхнаран,6
88471633db46b6a8ec358a24a9a2ffe6,Хээрийн дадлага I,FIEL100,18,Н.Энхтуяа,7
c2218b3916e60a42696af2d4520060d7,Хээрийн дадлага*,FIEL201,94,,
faa9da12f1ebc0950a95ba3fcd032116,Хээрийн дадлага*,FIEL201,34,,
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Ж.Баньдхүү,549
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Э.Эрдэнэбилэг,65
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Н.Галбадрах,69
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Д.Бат-Өлзий,172
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Ч.Сэлэнгэ,22
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Л.Эрдэнэпүрэв,71
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,М.Дашпүрэв,59
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Д.Түмэнтөгс,32
43bb3a155831fa866ecd11a3c66748c1,Биеийн тамир (Ерөнхий суурь),SPRT100,1051,Р.Гантулга,12
24548dd0644fda93858a36ae43664a19,Биеийн тамир I,SPRT100,15,Ч.Сэлэнгэ,15
1fab2cf3a9445cc9f48f5f288190f108,Биеийн тамир II,SPRT100,17,Ч.Сэлэнгэ,17
892e08eb3094007fce19d5b407565ffd,Эмчилгээний биеийн тамир (Ерөнхий суурь),PSYS101,95,Э.Эрдэнэбилэг,95
8124c9cb18f4488b8e5b9a20c8e417b4,Бакалаврын судалгааны ажил,THES400,34,Н.Мөнгөнтуяа,21
72a8d7950e31c5e238ead38195f6b887,"Бизнесийн судалгааны арга зүй ",BIS601,12,Д.Чимгээ,12
15901878e96683957c8f0c15c2e88fe1,Магистрын судалгааны ажил,MRES600,4,Н.Мөнгөнтуяа,1
1a90c6cdac4ca17fae0fd2b6b75d26bb,Үйлдвэрлэлийн дадлага,INTE400,435,Н.Мөнгөнтуяа,194
e7ce73a3459b3db172cf669c66f9733f,Үйлдвэрлэлийн дадлага,INTE600,15,,
b0f076c35bacbd32872d8da9dd05736c,Эрдэм шинжилгээний ажил,ERDA600,8,Н.Мөнгөнтуяа,3
a188dfed1a036fa18850e222752e364f,Бизнесийн математик.,MAEC220,27,А.Батдаваа,14
a188dfed1a036fa18850e222752e364f,Бизнесийн математик.,MAEC220,27,П.Эрдэнэцэцэг,13
f1ccd9ad7e4cb715111ae5b38b12b8bb,Бизнесийн мэдээллийн систем,INFO100,2,А.Батдаваа,1
f1ccd9ad7e4cb715111ae5b38b12b8bb,Бизнесийн мэдээллийн систем,INFO100,2,М.Нэргүй,1
7586db3f9af8e38279d5a1256efd1eb6,Бизнесийн харилцаа,MNGT317,2,Д.Болоржаргал,2
d0b167fcc4fc1d6d7c3252e6640390ed,Маркетингийн мэдээллийн систем,MRKG422,1,Н.Цэрмаа,1
7f58c6f3866cf56eb30a9a3e7f6a64e5,Математик 1а,MATH100,11,П.Эрдэнэцэцэг,11
2671d0ee3bae908c7d0e253278d9f0a1,Олон улсын бизнес,INTD201,15,Д.Мөнхжаргал,15
fc26e75b5092ca92651280c6bf3d959a,Стратегийн менежмент,MGMT414,2,Д.Сансар,2
5038ff4d23a2b255850a1b98ffcd4901,Төслийн менежмент,MNGT311,14,Д.Сансар,14
1bf0112d14d01d090bc2660591c4e723,Үйлдвэрлэлийн дадлага,INTE400,38,Н.Цэрмаа,11
1bf0112d14d01d090bc2660591c4e723,Үйлдвэрлэлийн дадлага,INTE400,38,Д.Сансар,26
aea2ec25f295cda4573083d8fd74edf2,Улс төр судлалын үндэс,tytr300,2,М.Толя,2
40b1c0a307722a4fcdeb2df35afc3c85,Философийн үндэс,PHIL100,33,М.Толя,33
0507cbf5202d37737d141e23aff5679b,"Хүний хөгжил, харилцааны ёс зүй",humn301,20,М.Нэргүй,20
589a11c8007976c5807dd146df4b2c04,Хэрэглэгчийн зан төлөв,MRKG303,2,Н.Цэрмаа,2
f01bb8ebe9fa375497655acfdedebbbf,Амьтан судлалын тусгай бүлэг 2,ZOOL702,1,С.Шар,1
bbf9c11f67dff091e5c2153afcc6d8f0,Амьтны биологи,BIOL202,51,Б.Баяртогтох,22
