﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
bb03e43ffe34eeb242a2ee4a4f125e56,1bee690cbbbf267d0771ca8eb679fb3f,2014,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b4944963b5c83d545c3d3022bcf03282,8caca7145c096cae529bdf717386dc4e,2015,Бүс нутаг судлал,2015,Намрын улирал
7a006957be65e608e863301eb98e1808,3ad215ea52d6d617ccc07afc61d81c84,2015,Бүс нутаг судлал,2015,Намрын улирал
dc6e224a8d74ce03bf301152d6e33e97,6d31371f3fc910a066d28a22f5e6afe2,2014,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
ae3539867aaeec609a4260c6feb725f4,6d31371f3fc910a066d28a22f5e6afe2,2017,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
2fd0fd3efa7c4cfb034317b21f3c2d93,8d85587d6382b97aaa6d6c294acfbf9b,2015,Олон улсын харилцаа,2017,Намрын улирал
6b050305727cf58f619ee76f40697abf,8d85587d6382b97aaa6d6c294acfbf9b,2017,Олон улсын харилцаа,2017,Намрын улирал
6dbd2699e8e7ec0047de2d5d1b28a75b,8d85587d6382b97aaa6d6c294acfbf9b,2018,Олон улсын харилцаа,2017,Намрын улирал
b5c24ab1ddc1aecd658a6cd39eb2362d,8d85587d6382b97aaa6d6c294acfbf9b,2023,Олон улсын харилцаа,2017,Намрын улирал
049671e28a386427e432b3370a22aae4,8b8bd1944abde102906dafeddb462de8,2017,Нийтийн удирдлага,2023,Намрын улирал
cefb500a9f3d05511296a719cffb21cf,8b8bd1944abde102906dafeddb462de8,2023,Нийтийн удирдлага,2023,Намрын улирал
0f089a3bcf38d052f7882d12b3923a82,2048cf58fd77dfc22888911f920c1e2b,2015,Нийтийн удирдлага,2022,Намрын улирал
9238b8c482371600b4448da21405865a,2048cf58fd77dfc22888911f920c1e2b,2022,Нийтийн удирдлага,2022,Намрын улирал
2edfeadfe636973b42d7b6ac315b896c,171df111b6d8506d20e5256f2e3ee4b8,2015,Нийтийн удирдлага,2022,Намрын улирал
b0c7ae2316c7e8214fd659e4bc8a0dea,df091bc115cca734b7289e398f2a6533,2014,Олон улсын харилцаа,2023,Намрын улирал
18cdf49ea54eec029238fcc95f76ce41,a9b2b8d8423f925827329e7e95faf3cf,2014,Олон улсын харилцаа,2023,Намрын улирал
01846ae470651e97d2f73fce979406a9,a9b2b8d8423f925827329e7e95faf3cf,2021,Олон улсын харилцаа,2023,Намрын улирал
eab9c5e9815adc4c40a6557495eed6d3,fa4a04a2afae7e04c0c4c9ae17b71c94,2015,Олон улсын эдийн засгийн харилцаа,2023,Намрын улирал
3366297a637d4a3a358dfc6faad2fcf5,fa4a04a2afae7e04c0c4c9ae17b71c94,2022,Олон улсын эдийн засгийн харилцаа,2023,Намрын улирал
a58337d1b8c98bf3225186673be3407b,bc95e9a735339b354a39616d5a788738,2020,Олон улсын харилцаа (Тайван 1+1),2023,Намрын улирал
cd3109c63bf4323e6b987a5923becb96,bc95e9a735339b354a39616d5a788738,2023,Олон улсын харилцаа (Тайван 1+1),2023,Намрын улирал
c2368d3d45705a56e51ec5940e187f8d,37f3716c918d0f6022b592beac05e3e5,2018,Нийтийн удирдлага,2023,Намрын улирал
a084f26f690dbc23a52e67027693f2b2,d162773b0fec48f8ce4a757cb1bb2575,2014,Олон улсын харилцаа,2023,Намрын улирал
bac49b876d5dfc9cd169c22ef5178ca7,d162773b0fec48f8ce4a757cb1bb2575,2023,Олон улсын харилцаа,2023,Намрын улирал
ac796a52db3f16bbdb6557d3d89d1c5a,0cbb6273ab63d939e7358a2c7999e626,2011,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
2f25f6e326adb93c5787175dda209ab6,0cbb6273ab63d939e7358a2c7999e626,2012,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
20c86a628232a67e7bd46f76fba7ce12,0cbb6273ab63d939e7358a2c7999e626,2016,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
ab541d874c7bc19ab77642849e02b89f,3eecbddd0fcc4b783def93415fc2cb69,2011,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
4e8412ad48562e3c9934f45c3e144d48,3eecbddd0fcc4b783def93415fc2cb69,2012,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
ce393994e8cf430867408678d1a5a9c8,3eecbddd0fcc4b783def93415fc2cb69,2016,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
bffc98347ee35b3ead06728d6f073c68,22f522a11c344a0995926f97a0172a3a,2011,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
7a98af17e63a0ac09ce2e96d03992fbc,22f522a11c344a0995926f97a0172a3a,2016,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
332647f433a1c10fa2e2ae04abfdf83e,3fda59a807c7eabdcc297a2afaa7e212,2014,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
79514e888b8f2acacc68738d0cbb803e,3fda59a807c7eabdcc297a2afaa7e212,2018,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
f2708856060b3b50379aeb13c54a563e,3fda59a807c7eabdcc297a2afaa7e212,2020,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
0ebf197205c00fc6e0aac7261a8c1bdc,d1ea5e4c729076b362f913a15dfa5997,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
8a56257ea05c74018291954fc56fc448,bfd7309d4d9edb952783a5dbf73f33cd,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
3fd60983292458bf7dee75f12d5e9e05,aa1728e0db45381dd1759c0463721727,2015,Даатгал,2015,Намрын улирал
b8af7d0fbf094517781e0382102d7b27,a83d45e9ffba98c8c270ba5f79d521ab,2015,Менежмент,2015,Намрын улирал
fc325d4b598aaede18b53dca4ecfcb9c,40fdbcd83a7f8cb6e613996d811cc073,2015,Маркетинг,2015,Намрын улирал
f9fd2624beefbc7808e4e405d73f57ab,eec3a7efbdc969611bb4ee56b457eebc,2014,"Багш, гадаад хэлний боловсрол (Англи хэл)",2015,Намрын улирал
68a9750337a418a86fe06c1991a1d64c,eec3a7efbdc969611bb4ee56b457eebc,2017,"Багш, гадаад хэлний боловсрол (Англи хэл)",2015,Намрын улирал
9c8661befae6dbcd08304dbf4dcaf0db,eec3a7efbdc969611bb4ee56b457eebc,2018,"Багш, гадаад хэлний боловсрол (Англи хэл)",2015,Намрын улирал
3a61ed715ee66c48bacf237fa7bb5289,5cf6a3abc1a0241191209fee8cbc25ec,2015,Боловсрол судлал,2015,Намрын улирал
5f268dfb0fbef44de0f668a022707b86,9e447ddc7d6092b397f507db1ed28311,2015,Гадаад хэлний боловсрол,2015,Намрын улирал
20479c788fb27378c2c99eadcf207e7f,99235e161f11c35f86d3ecb12a897728,2015,Менежмент,2015,Намрын улирал
a724b9124acc7b5058ed75a31a9c2919,82adbd49f66dfdc69320a8d9f19b7018,2015,Боловсрол судлал,2015,Намрын улирал
c02f9de3c2f3040751818aacc7f60b74,ab6a02d0e51a8c91c7d3b94d796008e0,2015,Гадаад хэлний боловсрол,2015,Намрын улирал
22722a343513ed45f14905eb07621686,5a5c15ce58a18b5677dd6fbfd40c4601,2015,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
8a50bae297807da9e97722a0b3fd8f27,8acd7662a2f4768f61c436de269519bf,2018,Боловсрол судлал,2015,Намрын улирал
544a4f59f691574154a60b8539ebf914,c791e6832117721eebbfe579db90d849,2018,Боловсрол судлал,2015,Намрын улирал
0d352b4d3a317e3eae221199fdb49651,16e9a2967ec40b49aec598aa875cbcc8,2017,Гадаад хэлний боловсрол,2015,Намрын улирал
528aecdf9cf67e516dfd5eaa675ccfd9,31615cbdec060e47b5573318d554f532,2018,Гадаад хэлний боловсрол,2015,Намрын улирал
39ae2ed11b14a4ccb41d35e9d1ba5d11,8ee708ae866cfe96b3dfef5f273c84ac,2016,Нягтлан бодох бүртгэл,2015,Намрын улирал
8d30aa96e72440759f74bd2306c1fa3d,647eba9c1c3f0a46a3569618d1a71bd1,2016,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
640258597cbc50037072712f964cf5d8,6250590a50b42633ab088c4da3ad2440,2016,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
ddcb155487b88aaa80aed158006bdbdf,de4a6820e55848abf3b9dadc8f9c10d7,2017,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,2017,Намрын улирал
1fffeb2192215ea34ce0aab63650534a,38412877e0b3b242b93fbe94cd831293,2018,Санхүү,2018,Намрын улирал
5abdf8b8520b71f3a528c7547ee92428,67a9e9c28dd86b4cf76d2f6ac867746f,2018,Банк,2018,Намрын улирал
797134c3e42371bb4979a462eb2f042a,f8f26ffc61bc0ddaba4477d5460d602e,2018,Санхүү,2018,Намрын улирал
2a2717956118b4d223ceca17ce3865e2,fdf2051f18e3d37cac1fcc038d18c284,2018,Банк,2015,Намрын улирал
0141a8aedb1b53970fac7c81dac79fbe,67bae50f0d63025a5abdc90eb803899b,2018,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
50cf0763d8eb871776d4f28b39deb564,65cfbcedc8a4317a852237f0049585fb,2018,Хүний нөөцийн менежмент,2018,Намрын улирал
a5b93aaec935a59987f8a5f2280e7cd7,432e8aedc51b509d23b0df5231052955,2019,Гадаад хэлний орчуулга /япон хэл/,2019,Намрын улирал
70b8fe090143d5778c8a26ae17e21df5,413ba6453c04b0492fdd71934a6089fa,2018,Бизнесийн Менежмент,2018,Намрын улирал
1bf2efbbe0c49b9f567c2e40f645279a,a210f0013f9a65033b00c0e078fe99dd,2021,"Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
79cc30c73507cfc25d20fe7f7bcfd91b,a210f0013f9a65033b00c0e078fe99dd,2022,"Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
6d0c932802f6953f70eb20931645fa40,1f1ad73757890b3172b6ae1bd8323d54,2020,"Ажил мэргэжил судлал /1+1 ШУС, ЭС хамтарсан хөтөлбөр/ ",2020,Намрын улирал
0ac08910b7e81371887df3d62b8940ac,1f15ca80c22ca153a77a33cfccf0ac3a,2021,Нягтлан бодох бүртгэл,2018,Намрын улирал
45c68484c6fc509cb25bdfca881e5cd8,d804e9cdc62de5802f3bdfff694413fd,2022,"Багш, бага боловсрол",2021,Хаврын улирал
a821a161aa4214f5ff5b8ca372960ebb,231bd2e786cbcbf335731549a6bae080,2022,"Багш, гадаад хэлний боловсрол (Англи хэл)",2021,Хаврын улирал
1cc8a8ea51cd0adddf5dab504a285915,ec89306e1a48a573b239c03b98a127af,2022,"Багш, гадаад хэлний боловсрол (Орос хэл)",2021,Хаврын улирал
f7dafc45da369f8581fdf3bd599075aa,0024c2ec25a2443f9870304d53ed3a99,2022,"Багш, монгол хэл уран зохиолын боловсрол",2021,Хаврын улирал
b112ca4087d668785e947a57493d1740,f15b5c63667f0e70687a1a713b37a81c,2022,"Нийтийн удирдлага (Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр)",2021,Хаврын улирал
a5bad363fc47f424ddf5091c8471480a,d58021bfdbcdfb3ce836b806de587fa8,2022,"Багш, гадаад хэлний боловсрол (Англи хэл)",2021,Хаврын улирал
af8d1eb220186400c494db7091e402b0,f5ae5a72fb9a1ddb9a9fa97fa901e747,2022,Бизнесийн менежмент /мэргэжлийн/,2022,Намрын улирал
c900ced7451da79502d29aa37ebb7b60,997d29ef2580416c14b480bf20aa22fe,2023,Менежмент,2023,Намрын улирал
3f998e713a6e02287c374fd26835d87e,7d1c64ce614117142547f8cad52c1cf1,2014,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
0d9095b0d6bbe98ea0c9c02b11b59ee3,7d1c64ce614117142547f8cad52c1cf1,2015,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b21f9f98829dea9a48fd8aaddc1f159d,773c3973291b1f686f6ad5f19925f1c3,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
7b66e8931c93da8c88a0a8b6dec62f9e,773c3973291b1f686f6ad5f19925f1c3,2015,Нягтлан бодох бүртгэл,2014,Намрын улирал
08f38e0434442128fab5ead6217ca759,d6017c3034215961921149662f57f08e,2015,Нягтлан бодох бүртгэл,2015,Хаврын улирал
03bfc1d4783966c69cc6aef8247e0103,cf4f5c4dec893c8e7f43985fe293766f,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
5265d33c184af566aeb7ef8afd0b9b03,cf4f5c4dec893c8e7f43985fe293766f,2021,Нягтлан бодох бүртгэл,2015,Намрын улирал
5da713a690c067105aeb2fae32403405,8e77be4584ec2dc6a12158ecb6818001,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
b105e5a192f80ef3ec4ee4756af089a3,8e77be4584ec2dc6a12158ecb6818001,2023,Нягтлан бодох бүртгэл,2014,Намрын улирал
ef72d53990bc4805684c9b61fa64a102,68d978f8279f5d5d098b0a67adc5f676,2014,"Санхүү, банк",2015,Намрын улирал
bdb6920adcd0457aa17b53b22963dad9,f94119ae6c3d40749b81ddf23e509457,2015,Маркетинг,2015,Намрын улирал
f5496252609c43eb8a3d147ab9b9c006,f94119ae6c3d40749b81ddf23e509457,2016,Маркетинг,2015,Намрын улирал
b6e710870acb098e584277457ba89d68,06494c159f47395b2cb531f928e7e99f,2014,Менежмент,2015,Намрын улирал
1091660f3dff84fd648efe31391c5524,188b1a9c032b69f7e2e0d6da3a643c7d,2015,Худалдаа,2015,Намрын улирал
a9986cb066812f440bc2bb6e3c13696c,48a13136ebad983ce1e817b266b912b4,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
8051a3c40561002834e59d566b7430cf,b9d8c7d2ad65831625f03b5b8ad0eb03,2015,Маркетинг,2015,Намрын улирал
5d0d5594d24f0f955548f0fc0ff83d10,b9d8c7d2ad65831625f03b5b8ad0eb03,2021,Маркетинг,2015,Намрын улирал
731ae30af8750c2d28720ea3c1f8c2b1,eee70ba842cc079162e14265cae7c880,2016,Маркетинг,2015,Намрын улирал
24ec8468b67314c2013d215b77034476,1f4b3b1cd89bca0a21a16153d9e0af1e,2017,Маркетинг,2015,Намрын улирал
5b4a2146246bc3a3a941f32225bbb792,ad97964e57123134ab3bda4fbc680150,2018,Санхүү,2017,Намрын улирал
2e1b24a664f5e9c18f407b2f9c73e821,f75b7ad99ffef830d019742a47ec02de,2018,Банк,2017,Намрын улирал
f461285987ddc0629f8a4ab6477642b5,f75b7ad99ffef830d019742a47ec02de,2023,Банк,2017,Намрын улирал
c5bbd980e5ab2c17413ec02bd757a9e5,11d3dede689f1552aa8fd0155ddfa738,2018,Санхүү,2017,Намрын улирал
ac4d17530106c3e3c2fb5e2dad0e51b7,11d3dede689f1552aa8fd0155ddfa738,2021,Санхүү,2017,Намрын улирал
8844c5f00372df2c3c4ee857c2451b45,2eb3e596146a910b60e65710689b8b48,2018,Санхүү,2017,Намрын улирал
6562c5c1f33db6e05a082a88cddab5ea,ad0fa9fa09c9df17d85112ca4e1b39bb,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
48c00ae965e23b2869f8eaa13d2dcefa,4173a0c8bf397984ab9202a30fbc588f,2022,"Хүрээлэн буй орчин судлал (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
d5cec1027063b70c834c16a86baca424,4173a0c8bf397984ab9202a30fbc588f,2023,"Хүрээлэн буй орчин судлал (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
6adbe8b2ab3a52e619c526eff905468a,8bbb01ad720451fadcd3df13f7f40c8d,2022,"Ойн аж ахуй (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
4f3d7d38d24b740c95da2b03dc3a2333,8bbb01ad720451fadcd3df13f7f40c8d,2023,"Ойн аж ахуй (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
