﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
f96e490d098a8ff1bd0e396bd7a4f52e,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
b12393ee5288ebaf5fd4e58ca3d0bf63,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
d2f249b89161476caf60f54997e655f5,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
5a2e440489d2d4d723d3944ec18e717a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
2c8916bdeee2800ff65bfd28b05c3b23,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
d78f2e2de17ce4754f255892e30a6ad1,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
b93c349dffa1850bf28973d4e97042e2,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
a7a07cdd4717489edc699d9ebb2ff55b,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",,Санал өгөөгүй
f9d153d06b7fd717bc4d35eb7ca66b4a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал
b7e0c4db5805bcf34c3246631d87e322,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
b3d00f834da2ce5fa81e0b27f775c5b0,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
d9b1e2977b7d6fd29c6fc2992ab03a25,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
038d1d98b9d56978f1872713f642328f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
e80fbba78fe1d18cb5d3a034841760ed,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
a4bdb35de6eebd2e939c7d4e98564c18,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
c71ccfa91a4bfb204bae43619881235b,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
b96cc2c1546f165d7f2dbd98205893f5,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
843fbe3d5b2b90691396e0fe3f998b22,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
86a18068570c11864dd4cb0d9d1952ba,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,,Санал өгөөгүй,,Санал өгөөгүй
885fa2850a226649865901e1a6dd8aaf,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
f6947dc574197c9056423f9161751cfa,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
feaf1047e8f525156d1b0ef44639fb48,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
d8ab803408330f59eb974f60539af31a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
744a4bc23bdf6b6e134d49614fd3ef16,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
3237d9192afd1963fc4b767c3a730f13,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
801113689a09e16e9674e43723741169,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
c580cd365a82086c9fdbb6016f37a0ee,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
8007ff6a850a8e2b8a5797832149063a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
7808ac23efaa1c6b984f1d35c11e9850,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
064607405b7f4bf765cf6ed47ffd7059,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
8140d5ebf3b5b474c223fea6e4b5fff6,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
579de57357a4d9fce7f65bd46d74781f,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
f1c5c90c436d3a5f136c690e121b3247,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
f9b603f8da161fe65f913ff7fbffaf43,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
8ee23b11c77b2dd6b077f8f8126f0ac3,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
1fb23e250be2620d7cdbca1fb8fbc313,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,191560fe20e6f9bdee6cc08ae3f55d68,Зочлох үйлчилгээ
69f1d8e1c881009b4eea9328b08fa46a,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
e17d64c9aae0880bfb883d75f4ab4158,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
7eb19d7d843b86baed3e304c3a8c1c08,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
97d17f103dcb79a1d4db26f7eb507f70,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
4eb7c2c56f83b9d92925159ff7fe518e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
0121c3d628fa9bdcdc0a8f5b783a6bdb,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
61dd27a3917191ce6591a99f373cf7bc,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
194ee891f1c37d695be15a383e073a18,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал
732cff205877fb5acd5c2b26efdbd875,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
9b5bb36f9530cba4752e0f8ce0ef9257,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
ffdde8823ac31b21e356430113323ca4,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
02c65d1600ea38203ed58e007dec920a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
baf3aea107dc8829fc393de76429280c,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,,Санал өгөөгүй
038970e7d6e3fddfab81d2490d19aab5,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
09f9242846a0f11792b05f9ae23d0c71,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
8123322e8ee01d922de5f9fccec01dbf,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа,1ed398540f17e800f56f17c4c68640e9,Даатгал,757cb8205cae63edac7840d0170cc912,Маркетинг
4abcf320e01266aa781dc0a339514535,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
923ffaa4a0abc56b382e4d5f18c7a2d0,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
68c27fc948551c965e9d61ac8e88efee,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
0189d8eaba6277819e2b1fb3a55d521c,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
d7279f76288b75964509e0896e7e8ce3,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
f5b45ef415fd2590f45ba1104f36e09e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
0b982d97f4f4baec1e0def2aba02911a,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
4efb347f98dd390065518145d8280bc7,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
067f7456615547d5ba84f7e572d2451e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
cf789a7f187a6a78d6520b41323395de,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
f3591e158e51dc4d2238dc2a0df38473,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
3b5af50a11fc934deebdc30560633bac,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
03a9cb0eef8ae7b786b5013300a52ae0,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
0b5af0fb608a6175affb3c19d8aa83ff,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,1ed398540f17e800f56f17c4c68640e9,Даатгал
0c057b388598e60260d96a08855f39e1,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
d8dada07c6f5b4a8a3d76bf24c30babb,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
a2929c0f34ab7f4013e601b4aae08fe5,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
adf19d2d908bf5dee4cb39694023ba19,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
936b3ef6e8f7016dab6f2e1ebf191302,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал
0492d7d55507d7e3f46efdd36c0792d8,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
58f11c55d1995d8477374cf2557bd733,1ed398540f17e800f56f17c4c68640e9,Даатгал,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
25d226b65779a8cf927820a8da1282de,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
8c35669a0e8eff047176ee64d30a8c1d,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
3dc85b49c5a58dd3287119864f5f05cf,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
3b942140e77c02314def732730492f07,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",,Санал өгөөгүй,,Санал өгөөгүй
8e582719212fa182c4d10ad2f588918e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
9d887652487af408ca07f4742c39b795,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
57b47bf16a1ff127ee0e17e12b5dec43,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
89397aa866a371c68cbb7fd6db03cfc5,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
b968caf026dd99d04f2d355211b7aa03,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
2163357a741b9bfc8b4314cd43eafb3f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
28667a41bcf2774ad0395746a7b16592,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
e9f2a177c27944426dd146323ec0d385,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
b1543aa8dc85029432158b9b86cf3ba8,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
35eaca6a785817cd7a7e0a01cd9f7b73,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
a047ecfcc5a908fff76ebf3bf4c02b1d,191560fe20e6f9bdee6cc08ae3f55d68,Зочлох үйлчилгээ,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал
0406dcffcc3f4fc74825a3d437228a64,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
fc99c81d6befb585ea7d5ea47cb904ac,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
c29108c8434ae3e64260808e7bf2fb4f,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
3bc5d99d541c8b9554f05aa0aed2146c,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
9a7d221d7fb6eb303f11e2ce3a7ba555,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
