﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
edfc848683f39175f70eeb86c831a299,12dc654841c274f5503fee65489566e9,Күнзийн институт,Бие даасан нэгжүүд
d5c9e2ad7005445459ce1bfe86260ac8,12dc654841c274f5503fee65489566e9,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
6bde1944fb13556a092f87e1ed41e52e,12dc654841c274f5503fee65489566e9,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
a2b616dbb1a88020ddf932c59e79dcbf,12dc654841c274f5503fee65489566e9,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
5a68f5142c943686a765148413e26ed6,12dc654841c274f5503fee65489566e9,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
f43c9fdb14268a8e6ba5e264f63fa548,12dc654841c274f5503fee65489566e9,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
896822ba7dbbcb2e92d5d525f1ec7c5e,12dc654841c274f5503fee65489566e9,Эмнэлэг,Бие даасан нэгжүүд
fc3206085edde843aa1f3fd8db771653,0efdc46d964f76ce5233a5e3e3374581,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
a57125f084d7459f93e7cd687a6719cf,0efdc46d964f76ce5233a5e3e3374581,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
0db2435dba7177cd123b4a0ab863c6d8,0efdc46d964f76ce5233a5e3e3374581,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
86ad777cdd1b70637e4ffb1f01cb4cf5,0efdc46d964f76ce5233a5e3e3374581,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
6373ab718f9986ed341583db6cef0c62,0efdc46d964f76ce5233a5e3e3374581,Практик сургалтын төв,Хууль зүйн сургууль
c5ca53828f3e2eaa30f7dea10157eca8,0efdc46d964f76ce5233a5e3e3374581,Захиргаа,Хууль зүйн сургууль
e75638b5b9587f28b88230bf8774f84a,0765f10bfdb72891703e2b9c232c2578,Захиргаа,Бизнесийн сургууль
ad233c21c03c475671e7b5a43d1fab49,0765f10bfdb72891703e2b9c232c2578,Менежментийн тэнхим,Бизнесийн сургууль
302f414958f0f2e827f30d432d712cda,0765f10bfdb72891703e2b9c232c2578,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
114a6623c00bb21d80f72e46b6b00614,0765f10bfdb72891703e2b9c232c2578,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
8333b7a1689353f0c9a344463447fc20,0765f10bfdb72891703e2b9c232c2578,Санхүүгийн тэнхим,Бизнесийн сургууль
82776f8bfffca595c3936fe49415141e,74ab40278e227917b9df24dfa400beed,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
dc39fb9faab6f751422fa19e763028ed,74ab40278e227917b9df24dfa400beed,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
f1e0ec0c1f91eecc942dc360d192ebe8,74ab40278e227917b9df24dfa400beed,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
04064ba85615888c9bbb27abfddaf3f1,1a367fcd74914e496ea189e75f912f37,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
256bf0f9e71c781dbb28818046f37bc2,a1e57b033d96835546f0a8aeaffa0824,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
38a0d4a633c174b5e529252fb30a63ff,214ddf4dc04f5503165f7e22acd51f2d,"Санхүү, Эдийн засгийн тэнхим",Эрдэнэт сургууль
7e5185479906c91e6b1d619b3aed5e57,214ddf4dc04f5503165f7e22acd51f2d,"Сургалт, Оюутны алба",Эрдэнэт сургууль
3db972ff7f0d7937c3356498e0aaa222,214ddf4dc04f5503165f7e22acd51f2d,"Эрдэм шинжилгээ, Инноваци,  Хамтын ажиллагааны алба",Эрдэнэт сургууль
0a7ed89340039f68a74b579aadca3065,214ddf4dc04f5503165f7e22acd51f2d,Бизнесийн Ухааны тэнхим,Эрдэнэт сургууль
4f9f4d815a272a1a8773f66ba91e2119,214ddf4dc04f5503165f7e22acd51f2d,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
bdf3c2e0ee3e7414e53ba311894e8e72,214ddf4dc04f5503165f7e22acd51f2d,Захиргаа,Эрдэнэт сургууль
4bd1dd00938932c1e5da4a6423ea8492,214ddf4dc04f5503165f7e22acd51f2d,Гадаад хэлний тэнхим,Эрдэнэт сургууль
69aa8c6dc39b7bf4e326e5ddc9295074,214ddf4dc04f5503165f7e22acd51f2d,"Санхүү, Хангамж үйлчилгээний алба",Эрдэнэт сургууль
bb8bff3fe8da009db9e6f7576d9dacac,214ddf4dc04f5503165f7e22acd51f2d,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
793142269d92a4b8158ca133a551c239,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 1-р байр,Оюутны байр
5af690ef84be1abac6a932c6719cf8bb,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 2-р байр,Оюутны байр
bb10b21462f394cad32f6675d9b04645,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 3-р байр,Оюутны байр
3f512864301f3b82775bf5acc503f502,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 4-р байр,Оюутны байр
9412d56107394e0ad4769e7377d75b75,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 5-р байр,Оюутны байр
cc98c9bfb49a4aeda1d5d1702e621e39,af7aceb5825e57ed0079b28b0a51e57e,Оюутны 6-р байр,Оюутны байр
a669b0a8b119b0a31563c940f349ca35,b12a3e78c7559f47684dc438a5c3521f,"Санхүү, Хангамж үйлчилгээний алба",Завхан сургууль
8ec9c128fb3f655812b4dd56b848d38e,b12a3e78c7559f47684dc438a5c3521f,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
f4bc32a517727e938134f44c860f0f86,b12a3e78c7559f47684dc438a5c3521f,Ерөнхий эрдмийн тэнхим,Завхан сургууль
8893b63a9ad28333362c474e5a694fe5,b12a3e78c7559f47684dc438a5c3521f,Захиргаа,Завхан сургууль
277047c3f4b3374c4b6357aa4ab32204,b12a3e78c7559f47684dc438a5c3521f,"Эрдэм шинжилгээ, инноваци, хамтын ажиллагааны алба",Завхан сургууль
ed953afb8a0782d88f77e31821b5b0e7,b12a3e78c7559f47684dc438a5c3521f,"Сургалт, оюутны алба",Завхан сургууль
cc94a07c296bed521a4a637a5a5e745f,b12a3e78c7559f47684dc438a5c3521f,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
36ec0252a6bfee57ab417a27e135f1f1,416cfa1c5584ccab854dec2a44168f4a,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
1a8166ffcb669e3d6298580edd902699,416cfa1c5584ccab854dec2a44168f4a,Захиргаа,Шинжлэх ухааны сургууль
ad3311b744c9cd9d204b6b9dfdef31d6,416cfa1c5584ccab854dec2a44168f4a,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
6135ec9a706fa91c7b96a801c71a4c96,416cfa1c5584ccab854dec2a44168f4a,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
d5125b44dd5ef4ed8f135dcda6ece73b,60f83ef6ebdfa098fcf5412542a9bac5,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
55397ebfa3bcdb48de968a8889cbfedf,60f83ef6ebdfa098fcf5412542a9bac5,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
4415e619fb5e574816c3414d4c1f3987,60f83ef6ebdfa098fcf5412542a9bac5,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
500f0eee36521f5d854ef905ba568179,60f83ef6ebdfa098fcf5412542a9bac5,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
aa88bcb3ecad38975193545dfaad016b,60f83ef6ebdfa098fcf5412542a9bac5,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
c7d10e2e2512bd849cd665fa24f7a688,60f83ef6ebdfa098fcf5412542a9bac5,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
69de1cae1fc4eda22727015da4ac68a5,ad3311b744c9cd9d204b6b9dfdef31d6,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
7890dba6e01a207bc4eca6da7dcdb71b,ad3311b744c9cd9d204b6b9dfdef31d6,Химийн тэнхим,Байгалийн ухааны салбар
a28393b6a9daa7a725467e89efd8035b,ad3311b744c9cd9d204b6b9dfdef31d6,Физикийн тэнхим,Байгалийн ухааны салбар
668503f0821826fcf0b9792814c091b2,ad3311b744c9cd9d204b6b9dfdef31d6,Газарзүйн тэнхим,Байгалийн ухааны салбар
6c80bb299eb0997344b386ef5b3bcb9e,ad3311b744c9cd9d204b6b9dfdef31d6,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
71d36e216b4f77e38a1c2df2f5bc5131,ad3311b744c9cd9d204b6b9dfdef31d6,Биологийн тэнхим,Байгалийн ухааны салбар
f4d0fb30bcb775d450af0832ece22f25,ad3311b744c9cd9d204b6b9dfdef31d6,Математикийн тэнхим,Байгалийн ухааны салбар
006582b899f5ebe244c95c1646372ecd,6135ec9a706fa91c7b96a801c71a4c96,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
08366da0538240ca89a7e44d32f74bfc,6135ec9a706fa91c7b96a801c71a4c96,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
e0bce9a1b71d5239d28ad38cc61d6306,6135ec9a706fa91c7b96a801c71a4c96,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
bd88c0903e988e377782cdbaf28b632c,6135ec9a706fa91c7b96a801c71a4c96,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
3ce206405636b82b43bb504970e7d36b,6135ec9a706fa91c7b96a801c71a4c96,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
7b1dc8f4614ee7ead2a9b653cbaf0427,6135ec9a706fa91c7b96a801c71a4c96,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
33c88dd2bf286bc535f330f6113d953d,36ec0252a6bfee57ab417a27e135f1f1,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
4a425184333182a770ce78504d96a163,36ec0252a6bfee57ab417a27e135f1f1,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
4ce1845e783553074be3a6e866e44f05,36ec0252a6bfee57ab417a27e135f1f1,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
73f346ca8bd6c5041efb69a3bfad6a5a,36ec0252a6bfee57ab417a27e135f1f1,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
19dfda6b32d10f2270b5800e003ed8de,36ec0252a6bfee57ab417a27e135f1f1,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
0b67afad2dda1c8b214588153259a252,36ec0252a6bfee57ab417a27e135f1f1,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
db49dc602c8947c96c715cc111a9b33b,36ec0252a6bfee57ab417a27e135f1f1,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
a8ba9fbdc1aee0e8a4e51b485ef40030,36ec0252a6bfee57ab417a27e135f1f1,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
59f1ef41421fbc4699a0bbf8f0fdcc91,f240a7037b1b65664cf37c5068a34838,E-Номын сан,Хичээлийн байр
b9b53fb759a9f363950b146be6dc0226,f240a7037b1b65664cf37c5068a34838,Хичээлийн 1-р байр,Хичээлийн байр
9e87560d0cc332c0f5034813ccd90afb,f240a7037b1b65664cf37c5068a34838,Хичээлийн 2-р байр,Хичээлийн байр
33e91fbd452b4512630db999d05aeb02,f240a7037b1b65664cf37c5068a34838,Хичээлийн 3-р байр,Хичээлийн байр
4d4362b2fbb6f78bce49261a4a1624eb,f240a7037b1b65664cf37c5068a34838,Хичээлийн 4-р байр,Хичээлийн байр
2973824c6cd603a00c75ebb518cf7cbf,f240a7037b1b65664cf37c5068a34838,Хичээлийн 5-р байр,Хичээлийн байр
144ee9b9b557dcd67f4a7af3af3793ec,f240a7037b1b65664cf37c5068a34838,Хичээлийн 6-р байр,Хичээлийн байр
2007982af08072c05d01f6753685ce5a,f240a7037b1b65664cf37c5068a34838,Хичээлийн 7-р байр,Хичээлийн байр
82ba62add781939a1f0bee3cad232762,f240a7037b1b65664cf37c5068a34838,Хичээлийн 8-р байр,Хичээлийн байр
f240a7037b1b65664cf37c5068a34838,256bf0f9e71c781dbb28818046f37bc2,Хичээлийн байр,Үйлчилгээний нэгж
9d4980f4879b4c7cf86d63582c5fe764,256bf0f9e71c781dbb28818046f37bc2,Цахилгааны хэсэг,Үйлчилгээний нэгж
0e754ac315f513050621da47cf2993ca,256bf0f9e71c781dbb28818046f37bc2,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
a739bbeaa8c3ae0394977cd0a65aac6f,256bf0f9e71c781dbb28818046f37bc2,Авто граж,Үйлчилгээний нэгж
3c7f9b4cfa2da62df557b0e90e21730b,256bf0f9e71c781dbb28818046f37bc2,Барилгын бригад,Үйлчилгээний нэгж
043af36708fc15f6dc6c3392aaee02fd,256bf0f9e71c781dbb28818046f37bc2,Сантехникийн хэсэг,Үйлчилгээний нэгж
af7aceb5825e57ed0079b28b0a51e57e,256bf0f9e71c781dbb28818046f37bc2,Оюутны байр,Үйлчилгээний нэгж
