﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
4ee2de02748af9437c6e602bddd1a069,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
86b11b3370a19712bcd362a9dfde4ead,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
59155f82861530144642dc9b6eb165a0,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
a91ccff1b300788ae284f3e3181f2ef6,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
4c58f8de88b216e6adcd73c0aa8d7cb7,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал,281679aee5fa143df8187e21daec055d,Банк
9e077e1f5eec3a76a8502b41a6f58a4c,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк
0d07ca9f5ad07fd4d215559679d8d6e3,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
66589d7ae55fe42ef617935470e7134b,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
f2c72116b66fe0fc80d0356e67f7f1cb,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
74658dcd64da603634be225e4747b79c,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
14e38b5b5b8c20e8426244af500c7486,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,,Санал өгөөгүй
3c8ab438f661cb2a9b5a3e5e060082a6,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
fb9683993b8711f75e11b9c36eabfa99,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
ccd8e194d123ed32366ba2f85109daf9,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
64956f106993760fb40b5fb7920d152f,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
5cadef15e3062112b5008728aca5d69c,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,281679aee5fa143df8187e21daec055d,Банк,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
79b26740b218f9717ffa0fb2fc8d868e,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
3993c0b885d20b057a61fb19ac23d35c,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
d258e5652d87b26de7667cae66d2af99,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
4c85223621143fe5a0524d228d3a47e6,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
5103de18a1b6088e8c181f35ede889cb,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
3032142d719a8b5b02c60ff498be624a,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
90c0cce88dabfe26c5072f40ae1ad80e,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
b6fc6f41430d6aeff0fd7689f0afb776,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
967a11e481b1654def1d5614b9fdd70e,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
b8225fffff54c262995dca3e4b4cc5a7,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал
a08f37bd230ed468908753498284411e,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
60cbbbe2b5ad9c467362d0c3585ee5d2,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,c94616069df17956b542f49a09aee733,Даатгал
550c8e5757622236890e13591f59d7fa,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал
3fa74bc5496b0a062ccf2fc42563da7f,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
9ffaef600cbf523203fcc8ef0296acf0,281679aee5fa143df8187e21daec055d,Банк,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
7ad22afe80bde71be39fc805963ccf7b,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
444c0727d59751130f1ed22f152c4c21,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк
e653463ec09075d1fcfdfa78439d99b4,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
f90f654f22b2a85bcebca3049179c029,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
3d7b2c62579f750d272340c43946b69e,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал,281679aee5fa143df8187e21daec055d,Банк
004061b271b6bfeddbdfcf0e6de636a6,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
41aeaeae199975dcce34cb3546f2c843,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
35c32e8f9a1d09b8c81f89c1a9e5dd4d,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
83b669ff2920207804b7c0d2203055b0,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
635f2188dd9e36bfecb7f1ce844ac13b,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк
d7ba3d52e5f490a439d032056999b624,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,c94616069df17956b542f49a09aee733,Даатгал
c12cc69c654b0a24d01412d47db16452,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
0cd46e65e4fdca061699da28ab03f660,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,b597f52002ea05ea483f5aab7125f3a9,Худалдаа,281679aee5fa143df8187e21daec055d,Банк
2e4c98e1d476c49ae8fce16ee0112d83,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
30d3acd008d498649e62ceb861294d1b,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,,Санал өгөөгүй,,Санал өгөөгүй
eff08b772ae8fc94a431e52e67e14ec2,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
3b0db41eb6bf35c4ae1c4ec1d4e62b9f,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал
37dbed883316c7aaeffefe395771668b,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
6678e497a9c98188a875a6a97dd0ec14,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
7d379d68676217a7b7b9737d3e43564e,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
f21ddd8c5aaf2ac3218d5b675c8aa452,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал
6f2461b82819e99311179a08fb041954,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,c94616069df17956b542f49a09aee733,Даатгал,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
8a40c2d9796f745360467d4601438fe1,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
d0199c9ebe06ea4bc952d47491b8f6a9,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
d851432d414836e0a702801f766683c5,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
c40479e5ecc451f5110511db0a6fd23b,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
c13e4f83d01b53dc343bd5c6e6bded77,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
1a5289a2d8fb1187befb314e8f40a128,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
5d2a7d2ba5e1375f85e815014f1f5bd2,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
1185aab79572fe2f6bd1326273169564,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
83ca41d9111f7509da8f3d5e9b5914bb,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
2fbb2711a4c856eaf51e1695f6533694,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк
2ce8f95e606f15824e8bcdca5be8ca74,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
cb916ad2afc1001f6f113a8795daabdf,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
c40ba3208ef65d5097039b5fbbdc5b21,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал
0517dfcc6ab6fa0431f5e77e8a088743,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
1ffcd47f0658716af6bdbdf1f1a5a56e,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал
17580d07d179f492d36fe00c4ad5e630,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
7a57773002ab6ae8e062cc418d300f70,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
22700d61e3209e93f31c67912f8cec20,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
7b2c54aca4bedfc603d0ccf53e9636be,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
82b1e31b9c397e7811354bb30b6dc84d,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
45436da7a61a35f1fdba32d5c2d775e7,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
df076e80880dd958fdf2b79219a3ddda,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
b3aa11a05c87797687517a44420e847e,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
0c8e512cb0144d50494f91b6fcbed22e,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
880a4e9a6cc235049de55020831db3f3,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
6db952bebd5cc8c3a81d701fc3ccfe97,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
15aa3094ee5644c1b3448c3d6dfe6f84,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
6e22288b8dfdd6f5f4b166beebc28697,c94616069df17956b542f49a09aee733,Даатгал,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,281679aee5fa143df8187e21daec055d,Банк
cc1265244f45d5dd435adb634bd45543,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
86b6ed49f304d5a606443eb8c329a119,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
388224278ce27aa19bc715d8d5619a59,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
191da5ff291f050f4ee1a19de558d23f,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
12cc31855fa0e481c89fae46bcfe45b9,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
487f08ca13d4737e8260d892d80099ba,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
847d8d72960abe8035ab2021125d0771,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
97f58bd0e8a8eb11b0211c324873d863,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,c94616069df17956b542f49a09aee733,Даатгал
41385683550e61d65174e0129977b8b8,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
ed27550146617d4ed639829af5a009c8,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
7d850c046166bd7fcfcbe6eef3b044f6,b597f52002ea05ea483f5aab7125f3a9,Худалдаа,ee8d6503598f9ddf86dc8348d6e05248,Зочлох үйлчилгээ,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
2b1f1657145a3c81df356cffc95bd517,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
b0009e247208bf9013a0cc6d2dad5ef7,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,281679aee5fa143df8187e21daec055d,Банк
598f9ebde3a2628193683b04a064d572,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
31bb1092c397ec5c8ca08334042417eb,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
712e38b7035f0dcd43c86b57e6be4a1d,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
100bdd271e97f7930b7c5a45d91bc30f,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
5227e8b5d4f8ff3689e52a768af03c78,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
b8beb62b2bbfcdaaa975c67e97cafdf8,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
