﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,14:20-15:50,30,27
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Пүрэв,Семинар,11:00-12:30,30,18
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,12:40-14:10,30,18
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,09:20-10:50,24,24
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,11:00-12:30,24,20
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Лхагва,Семинар,09:20-10:50,24,20
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Лхагва,Семинар,11:00-12:30,24,24
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Баасан,Семинар,11:00-12:30,24,20
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Баасан,Семинар,12:40-14:10,24,24
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,11:00-12:30,30,30
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Пүрэв,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,12:40-14:10,32,30
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Пүрэв,Семинар,11:00-12:30,32,30
Ази судлалын тэнхим,caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,11:00-12:30,32,30
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,11:00-12:30,33,33
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,09:20-10:50,30,29
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,12:40-14:10,33,33
Ази судлалын тэнхим,2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,09:20-10:50,33,33
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,14:20-15:50,30,26
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,14:20-15:50,30,26
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Баасан,Семинар,09:20-10:50,30,26
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,16:00-17:30,34,34
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,16:00-17:30,34,34
Ази судлалын тэнхим,06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Баасан,Семинар,07:40-09:10,34,34
Ази судлалын тэнхим,282c525c18ca14cb10215e613f712356,Араб хэл (Ерөнхий суурь),ARAB100,Мягмар,Семинар,16:00-17:30,20,12
Ази судлалын тэнхим,282c525c18ca14cb10215e613f712356,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,11:00-12:30,20,12
Ази судлалын тэнхим,282c525c18ca14cb10215e613f712356,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,12:40-14:10,20,12
Ази судлалын тэнхим,d4359ca48e465f978e03fb9474909902,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,12:40-14:10,20,14
Ази судлалын тэнхим,d4359ca48e465f978e03fb9474909902,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,14:20-15:50,20,14
Ази судлалын тэнхим,d4359ca48e465f978e03fb9474909902,Бизнесийн хятад хэл,CHIN403,Лхагва,Семинар,17:40-19:10,20,14
Ази судлалын тэнхим,4404a7cd11b387459a5e53b3ec5c3d7e,"БНСУ-ын түүх ",KORE330,Даваа,Лекц,09:20-10:50,25,17
Ази судлалын тэнхим,4404a7cd11b387459a5e53b3ec5c3d7e,"БНСУ-ын түүх ",KORE330,Пүрэв,Лекц,09:20-10:50,25,17
Ази судлалын тэнхим,24457b7382cf5a02d53df0fa585fe87e,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Даваа,Лекц,12:40-14:10,24,11
Ази судлалын тэнхим,24457b7382cf5a02d53df0fa585fe87e,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лхагва,Лекц,11:00-12:30,24,11
Ази судлалын тэнхим,0d686880f00ca32258a1e98cb4ed5e32,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Лхагва,Семинар,11:00-12:30,20,14
Ази судлалын тэнхим,0d686880f00ca32258a1e98cb4ed5e32,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Лхагва,Семинар,09:20-10:50,20,14
Ази судлалын тэнхим,df8ac1ca28a7f24bf3be54f2ae9cd026,Дунд шатны солонгос хэлний ханз 2,KORE311,Лхагва,Семинар,14:20-15:50,21,20
Ази судлалын тэнхим,df8ac1ca28a7f24bf3be54f2ae9cd026,Дунд шатны солонгос хэлний ханз 2,KORE311,Пүрэв,Семинар,12:40-14:10,21,20
Ази судлалын тэнхим,df8ac1ca28a7f24bf3be54f2ae9cd026,Дунд шатны солонгос хэлний ханз 2,KORE311,Мягмар,Семинар,14:20-15:50,21,20
Ази судлалын тэнхим,62b76078ebc964823a3f43204b4cc799,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Баасан,Семинар,17:40-19:10,20,13
Ази судлалын тэнхим,62b76078ebc964823a3f43204b4cc799,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Даваа,Семинар,17:40-19:10,20,13
Ази судлалын тэнхим,fdff48eba7092658a8ced24af51ffcae,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Мягмар,Семинар,09:20-10:50,20,15
Ази судлалын тэнхим,fdff48eba7092658a8ced24af51ffcae,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Пүрэв,Семинар,09:20-10:50,20,15
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Даваа,Семинар,16:00-17:30,24,20
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Лхагва,Семинар,16:00-17:30,24,20
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Баасан,Семинар,12:40-14:10,24,20
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Мягмар,Семинар,11:00-12:30,24,8
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Лхагва,Семинар,11:00-12:30,24,8
Ази судлалын тэнхим,385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,11:00-12:30,24,8
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Пүрэв,Семинар,14:20-15:50,25,14
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Мягмар,Семинар,09:20-10:50,25,14
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Пүрэв,Семинар,12:40-14:10,25,14
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Мягмар,Семинар,14:20-15:50,25,13
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Лхагва,Семинар,09:20-10:50,25,13
Ази судлалын тэнхим,c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Пүрэв,Семинар,09:20-10:50,25,13
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Даваа,Семинар,12:40-14:10,30,9
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,09:20-10:50,30,9
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Баасан,Семинар,11:00-12:30,30,9
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Даваа,Семинар,14:20-15:50,18,18
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,07:40-09:10,18,18
Ази судлалын тэнхим,0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Баасан,Семинар,09:20-10:50,18,18
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Даваа,Семинар,09:20-10:50,25,18
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Пүрэв,Семинар,17:40-19:10,25,18
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Пүрэв,Семинар,16:00-17:30,25,18
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Даваа,Семинар,11:00-12:30,25,10
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Мягмар,Семинар,11:00-12:30,25,10
Ази судлалын тэнхим,5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Пүрэв,Семинар,09:20-10:50,25,10
Ази судлалын тэнхим,11354d81e6390db46ac13fa6311995ff,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Мягмар,Лекц,07:40-09:10,160,160
Ази судлалын тэнхим,11354d81e6390db46ac13fa6311995ff,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Даваа,Лекц,16:00-17:30,160,160
Ази судлалын тэнхим,ad8e93dd37e9e4236ae4b9d78a8d9b35,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Баасан,Семинар,17:40-19:10,31,30
Ази судлалын тэнхим,ad8e93dd37e9e4236ae4b9d78a8d9b35,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Даваа,Семинар,17:40-19:10,31,30
Ази судлалын тэнхим,ad8e93dd37e9e4236ae4b9d78a8d9b35,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Мягмар,Семинар,17:40-19:10,31,30
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Мягмар,Семинар,11:00-12:30,20,17
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,09:20-10:50,20,17
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Пүрэв,Семинар,09:20-10:50,20,17
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Даваа,Семинар,11:00-12:30,20,19
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,11:00-12:30,20,19
Ази судлалын тэнхим,77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Пүрэв,Семинар,11:00-12:30,20,18
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Даваа,Семинар,12:40-14:10,27,26
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,14:20-15:50,27,26
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,16:00-17:30,27,26
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Даваа,Семинар,07:40-09:10,24,1
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Лхагва,Семинар,12:40-14:10,24,1
Ази судлалын тэнхим,94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Лхагва,Семинар,14:20-15:50,24,1
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,09:20-10:50,25,14
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,11:00-12:30,25,14
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,12:40-14:10,25,14
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,12:40-14:10,25,13
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,09:20-10:50,25,13
Ази судлалын тэнхим,1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,11:00-12:30,25,13
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Даваа,Семинар,12:40-14:10,30,10
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Лхагва,Семинар,11:00-12:30,30,10
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Пүрэв,Семинар,14:20-15:50,30,10
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Лхагва,Семинар,12:40-14:10,30,14
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Лхагва,Семинар,14:20-15:50,30,14
Ази судлалын тэнхим,9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,Пүрэв,Семинар,11:00-12:30,30,14
Ази судлалын тэнхим,4a7a2836503355e858909d7f98f2bf0f,Монгол-Хятадын харилцааны түүх,CHIN335,Лхагва,Лекц,14:20-15:50,35,21
Ази судлалын тэнхим,4a7a2836503355e858909d7f98f2bf0f,Монгол-Хятадын харилцааны түүх,CHIN335,Пүрэв,Лекц,11:00-12:30,35,21
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Баасан,Семинар,14:20-15:50,35,33
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Баасан,Лекц,16:00-17:30,155,148
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Мягмар,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Мягмар,Семинар,09:20-10:50,30,30
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Семинар,14:20-15:50,30,29
Ази судлалын тэнхим,35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,Пүрэв,Семинар,16:00-17:30,30,29
Ази судлалын тэнхим,94e32475c5413e2ea5e9f71279e95891,Орчуулгын дүн шинжилгээ,TRAN742,Лхагва,Лекц,16:00-19:10,10,3
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Баасан,Семинар,16:00-17:30,35,29
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Семинар,07:40-09:10,35,33
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Пүрэв,Семинар,16:00-17:30,35,33
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Мягмар,Семинар,16:00-17:30,35,31
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Баасан,Семинар,11:00-12:30,35,34
Ази судлалын тэнхим,3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,Лхагва,Лекц,14:20-15:50,161,160
Ази судлалын тэнхим,d855bc14ba896692b9b759b293471f5a,"Орчуулгын онол, арга зүй",TRAN700,Баасан,Лекц,16:00-17:30,10,10
Ази судлалын тэнхим,d855bc14ba896692b9b759b293471f5a,"Орчуулгын онол, арга зүй",TRAN700,Баасан,Лекц,14:20-15:50,10,10
Ази судлалын тэнхим,f561838fc0c91a1a518a87c62b2ba6c3,Соёлын утгын орчуулга зүй,TRAN709,Бямба,Лекц,07:40-09:10,5,1
Ази судлалын тэнхим,f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,14:20-15:50,32,30
Ази судлалын тэнхим,f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,Баасан,Семинар,16:00-17:30,32,30
