﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
fef4cc9dba3e3c7202e209a6f905a2f9,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Даваа,12:40,15:05,16,7 хоног тутам,9/5/2022 12:40,403,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
e66cac8005b4ae789e9fb63b584c00bb,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Пүрэв,7:40,10:05,16,7 хоног тутам,9/1/2022 7:40,403,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
28bf21dced18be8c4669715d6d91f490,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Пүрэв,10:05,12:30,16,7 хоног тутам,9/1/2022 10:05,403,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
1732a5a2e6f7c35082f69941b640754d,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Семинар,Мягмар,10:05,12:30,16,7 хоног тутам,9/6/2022 10:05,403,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
ef72fc95a3f7366751b6719ee5190df3,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Семинар,Мягмар,12:40,15:05,16,7 хоног тутам,9/6/2022 12:40,403,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
04e021a5c7f4c9d8d1038ea57962f1d5,b6770af9bf892b0d4dbbc1aa5a3201a4,2022-2023,Намрын улирал,Д.Энхзол,839488d1022df353e1446512124e04c6,Бизнесийн үйл ажиллагааны шинжилгээ,2,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,9/5/2022 14:20,50,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,52
ca053c7960c1edae07348187ba3d5323,b6770af9bf892b0d4dbbc1aa5a3201a4,2022-2023,Намрын улирал,Д.Энхзол,839488d1022df353e1446512124e04c6,Бизнесийн үйл ажиллагааны шинжилгээ,2,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,9/2/2022 15:05,50,df0aab058ce179e4f7ab135ed4e641a9,Хичээлийн байр 2,33,Хуурамч анги,26
0a9ee853c0080f3a51a25f59352725c2,b6770af9bf892b0d4dbbc1aa5a3201a4,2022-2023,Намрын улирал,Д.Энхзол,839488d1022df353e1446512124e04c6,Бизнесийн үйл ажиллагааны шинжилгээ,2,Лаборатори,Баасан,17:40,20:05,16,7 хоног тутам,9/2/2022 17:40,50,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,26
f3dbf71ea45b75f5024ada7c8a0b693b,7ea6925b773d2ab35403de093b290a17,2022-2023,Намрын улирал,Б.Мижиддорж,b6c3b35712ac244e5830c173b8ae8ba1,Биоинформатикийн үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,26,8d7d8ee069cb0cbbf816bbb65d56947e,Хичээлийн байр 3А,130,Анги,26
c67804c5bd5d93067acd0062ff0c6466,7ea6925b773d2ab35403de093b290a17,2022-2023,Намрын улирал,Б.Мижиддорж,b6c3b35712ac244e5830c173b8ae8ba1,Биоинформатикийн үндэс,3,Лаборатори,Даваа,16:00,18:25,16,7 хоног тутам,9/5/2022 16:00,26,0336dcbab05b9d5ad24f4333c7658a0e,Хичээлийн байр 2,302,Компьютерийн лаборатори,26
b5a62c52a3558ae63099a7b1f21a46e1,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Ж.Үйтүмэн,8f605098c90d40c94eaec6003886ebc6,Веб програмчлал,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,200,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
194ba648582b27c0dbe4ab99ad632469,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Ж.Үйтүмэн,8f605098c90d40c94eaec6003886ebc6,Веб програмчлал,3,Лаборатори,Мягмар,7:40,10:05,16,7 хоног тутам,9/6/2022 7:40,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
cef5d3bb9c828af1425cc5bce8b80b1f,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Ж.Үйтүмэн,8f605098c90d40c94eaec6003886ebc6,Веб програмчлал,3,Лаборатори,Мягмар,10:05,12:30,16,7 хоног тутам,9/6/2022 10:05,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
f6bf97663d610dbdc2e848c104e5f3cc,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Веб програмчлал,3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 14:20,200,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,52
7fcafc07c16445490d5897609c36f214,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Веб програмчлал,3,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,9/5/2022 12:40,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
06b17d1988b9719cf00641a3cd53f930,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Веб програмчлал,3,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,9/5/2022 15:05,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
279cf99092383f87a72233accf4c358a,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Г.Амарсанаа ,8cb6bfb776280af1ffa4c38f8494a705,Веб програмчлал,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,200,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,52
2bce5f7bfa90fe52dc80492152ff15f6,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Б.Батням,7572f8ff0b0ae1455c4c70311c1e75e0,Веб програмчлал,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,200,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
5b824ebecff6785864c712e9190318e9,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Г.Амарсанаа ,8cb6bfb776280af1ffa4c38f8494a705,Веб програмчлал,3,Лаборатори,Лхагва,14:20,16:45,16,7 хоног тутам,9/7/2022 14:20,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
6bbf2603bc792aa7eee179c4b7d5a277,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Г.Амарсанаа ,8cb6bfb776280af1ffa4c38f8494a705,Веб програмчлал,3,Лаборатори,Лхагва,16:45,19:10,16,7 хоног тутам,9/7/2022 16:45,200,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
f6f54adfd661658b295d5d4f3926275e,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Б.Батням,7572f8ff0b0ae1455c4c70311c1e75e0,Веб програмчлал,3,Лаборатори,Мягмар,17:40,20:05,16,7 хоног тутам,9/6/2022 17:40,200,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
eb04fc95e621d4e0a8c9d2e20aaad7e6,10f99288a55b29b14bd6bc156d37f692,2022-2023,Намрын улирал,Б.Батням,7572f8ff0b0ae1455c4c70311c1e75e0,Веб програмчлал,3,Лаборатори,Баасан,17:40,20:05,16,7 хоног тутам,9/2/2022 17:40,200,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
ee5e9a7440380787fa671112c7c095ad,bd4341b9f5d6bd9c55b3fde4b287bd50,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Визуаль програмчлал,3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,64,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
4ac96b95dc620693f05bcfb00d9df3fd,bd4341b9f5d6bd9c55b3fde4b287bd50,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Визуаль програмчлал,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,64,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,26
da6abbc6868a4a93657574c13aaadf92,bd4341b9f5d6bd9c55b3fde4b287bd50,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Визуаль програмчлал,3,Лаборатори,Пүрэв,7:40,10:05,16,7 хоног тутам,9/1/2022 7:40,64,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
1173866f7d16462fafa74778e767a5ed,bd4341b9f5d6bd9c55b3fde4b287bd50,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Визуаль програмчлал,3,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,9/2/2022 15:05,64,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
57a8a163fc196e35799ce8cbcc8399ee,bd4341b9f5d6bd9c55b3fde4b287bd50,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Визуаль програмчлал,3,Лаборатори,Лхагва,12:40,15:05,16,7 хоног тутам,9/7/2022 12:40,64,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
9331f65893b027842efb4375eeb27648,6dbc350428237b030c7de3a18ddadfc4,2022-2023,Намрын улирал,О.Отгоннаран,7a44377fb7cfbfb480a1e29edc4b3bf1,Жава технологи,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 11:00,38,0f49c89d1e7298bb9930789c8ed59d48,Хичээлийн байр 3А,310,Анги,52
47a4b50de550681bbec60adfb8ed6d65,0bdfa70fd4894b47e136ae023e2db7c2,2022-2023,Намрын улирал,М.Золжаргал,b8b4a85e17c400297c948ccdca0fa24d,Мобайл төхөөрөмжийн программ хөгжүүлэлт,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,9/2/2022 12:40,94,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
7f38c4dc09189ef6f8c81070b8d47436,0bdfa70fd4894b47e136ae023e2db7c2,2022-2023,Намрын улирал,Г.Ууганбаяр,8bc9ad4179452d983624b4873a2dc44e,Мобайл төхөөрөмжийн программ хөгжүүлэлт,3,Лекц,Баасан,9:20,10:50,8,7 хоног тутам,9/2/2022 9:20,94,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
dc4f46ce528f6808a6ca80fa6de8b153,0bdfa70fd4894b47e136ae023e2db7c2,2022-2023,Намрын улирал,Н.Даваасүрэн,b32890bd38930d328c18804a69b3028e,Мобайл төхөөрөмжийн программ хөгжүүлэлт,3,Лекц,Баасан,9:20,10:50,8,7 хоног тутам,10/28/2022 9:20,94,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
7cd58d6a75fa318b94ac4281918dd34c,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Л.Ганчимэг,e1f0b12f8c82dbc27c7f9e47505b9088,Интернэт технологийн үндэс,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/2/2022 9:20,308,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,52
79e23b8b787b87f382eda55b3462bc40,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Мөнхцэцэг,51d6eef3fc66fc8790a2ec688a402b99,Интернэт технологийн үндэс,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/5/2022 11:00,308,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,52
f0577b6674e1bf7391a03e8449ed99ee,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,308,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,53
a51fc23286a5b617dda456ea0e6ba71f,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,К.Есенбек,e2b0caa08a46c51aca984e886cd941fb,Интернэт технологийн үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,308,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,52
22629a08ceb06b4594e46f366d23232b,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,308,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,52
3cdfbebac66abb8c3a0f4ae7274f89c5,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Даваасүрэн,b32890bd38930d328c18804a69b3028e,Интернэт технологийн үндэс,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,308,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,52
72e0bd237975d113362966fd65630f21,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Л.Ганчимэг,e1f0b12f8c82dbc27c7f9e47505b9088,Интернэт технологийн үндэс,3,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,9/2/2022 10:05,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
ac69b59bef5e72398225ed28d8da178c,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Л.Ганчимэг,e1f0b12f8c82dbc27c7f9e47505b9088,Интернэт технологийн үндэс,3,Лаборатори,Баасан,12:40,15:05,16,7 хоног тутам,9/2/2022 12:40,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
3a042baabf136fc5fac7b30ad4103b0a,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Мөнхцэцэг,51d6eef3fc66fc8790a2ec688a402b99,Интернэт технологийн үндэс,3,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,9/5/2022 12:40,308,a4f23670e1833f3fdb077ca70bbd5d66,Хичээлийн байр 3А,222,Компьютерийн лаборатори,26
a89273241f96e17b7a14a5bcf6f84acd,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Мөнхцэцэг,51d6eef3fc66fc8790a2ec688a402b99,Интернэт технологийн үндэс,3,Лаборатори,Лхагва,10:05,12:30,16,7 хоног тутам,9/7/2022 10:05,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
745d5fb3d38a0be8fb83ab4e37831a1d,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,К.Есенбек,e2b0caa08a46c51aca984e886cd941fb,Интернэт технологийн үндэс,3,Лаборатори,Мягмар,7:40,10:05,16,7 хоног тутам,9/6/2022 7:40,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
d44463c15a0f9a09d6e6b6b2113beaa3,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,К.Есенбек,e2b0caa08a46c51aca984e886cd941fb,Интернэт технологийн үндэс,3,Лаборатори,Мягмар,10:05,12:30,16,7 хоног тутам,9/6/2022 10:05,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
00abe9202bce756012c43a898f0a1aab,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Даваасүрэн,b32890bd38930d328c18804a69b3028e,Интернэт технологийн үндэс,3,Лаборатори,Даваа,7:40,10:05,16,7 хоног тутам,9/5/2022 7:40,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
0e895da01dfc986cc28aed9879302aa3,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Н.Даваасүрэн,b32890bd38930d328c18804a69b3028e,Интернэт технологийн үндэс,3,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,9/5/2022 10:05,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
df42b5ea2f4420e36f57d1dd8d306176,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,9/6/2022 12:40,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
a10f503b15c657e5a54cfdd10ec96b86,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лаборатори,Мягмар,15:05,17:30,16,7 хоног тутам,9/6/2022 15:05,308,3636638817772e42b59d74cff571fbb3,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,26
e7f50de60ee7fdf4ad0645423e66f9bb,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лаборатори,Даваа,7:40,10:05,16,7 хоног тутам,9/5/2022 15:05,308,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
0cbfb7d42600ba849a6030f24840a47e,e5d5df3f17390c17a6baad28e3bf79b6,2022-2023,Намрын улирал,Р.Жавхлан,c9db00d5511e2efd2a7c82ec071587d6,Интернэт технологийн үндэс,3,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,9/5/2022 17:40,308,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
846dbd5a44557a604c782b1a396e364d,157ac77e2af10696364baec2d6cddc15,2022-2023,Намрын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Компьютер график,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,75,a8c88a0055f636e4a163a5e3d16adab7,Хичээлийн байр 3А,233,Анги,75
e4e70fd049966710fb69616b00ba6c34,157ac77e2af10696364baec2d6cddc15,2022-2023,Намрын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Компьютер график,3,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,9/5/2022 15:05,75,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,25
d77d6f6df1f1c22edd993b30fca32836,157ac77e2af10696364baec2d6cddc15,2022-2023,Намрын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Компьютер график,3,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,9/5/2022 12:40,75,fe131d7f5a6b38b23cc967316c13dae2,Хичээлийн байр 3А,227,Компьютерийн лаборатори,25
fd66501618676121af65bdea744f558f,157ac77e2af10696364baec2d6cddc15,2022-2023,Намрын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Компьютер график,3,Лаборатори,Даваа,17:40,20:05,16,7 хоног тутам,9/5/2022 17:40,75,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,25
673f0b3f8fce8c0aed084484425d4bf2,8664ff5bf65650d02f11a422f1010b5c,2022-2023,Намрын улирал,К.Есенбек,e2b0caa08a46c51aca984e886cd941fb,Компьютер тооцооллын үндэс (Ерөнхий суурь),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/5/2022 12:40,95,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,53
