﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
21a6fec8d2a8855fc1082a098f7cdf6f,dbc317ee7194fef2786c6b2e5dfe2d69,Күнзийн институт,Бие даасан нэгжүүд
b0fca3bda8390cfe616b87e286d72873,dbc317ee7194fef2786c6b2e5dfe2d69,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
ac5b7c2c5e03b95f9e44de47bbe5730c,dbc317ee7194fef2786c6b2e5dfe2d69,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
55ff01bb5ede980e44306943fe434198,dbc317ee7194fef2786c6b2e5dfe2d69,МУИС Пресс төв,Бие даасан нэгжүүд
5bf514b2928c128484932f347fd858be,dbc317ee7194fef2786c6b2e5dfe2d69,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
2d167de79f653d2ddaee629abe013098,dbc317ee7194fef2786c6b2e5dfe2d69,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
2e5acaf3c7abbe756db204c78e9688d4,dbc317ee7194fef2786c6b2e5dfe2d69,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
3249245dd896bf3d00ecffee146f9fd3,dbc317ee7194fef2786c6b2e5dfe2d69,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
016ca35dba70baa391215d5dd57111c6,dbc317ee7194fef2786c6b2e5dfe2d69,Эмнэлэг,Бие даасан нэгжүүд
dd1be63f51384cfe762dcd8ec4132823,178cd00e4f484a2478c30c739998e98e,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
94612fddbe7d973f9faa7b40a5e34441,178cd00e4f484a2478c30c739998e98e,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
aac7a5295d2341bce5be167d62d6eb3c,178cd00e4f484a2478c30c739998e98e,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
13d7df6a6121ae392c981fc68cc04e2d,178cd00e4f484a2478c30c739998e98e,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
fc2f2d17a3cd085044393a700f9d6cbd,178cd00e4f484a2478c30c739998e98e,Практик сургалтын төв,Хууль зүйн сургууль
307038df36302c039fd74316dd1a8974,178cd00e4f484a2478c30c739998e98e,Захиргаа,Хууль зүйн сургууль
1ccb98f2fcf2ef34df10f3687521222a,475f7685caa35785f1acec01cc37cfe0,Захиргаа,Бизнесийн сургууль
96841e2b4ea68d6d44a74650016f0128,475f7685caa35785f1acec01cc37cfe0,Бизнес консалтинг төв,Бизнесийн сургууль
8574f5969a87ec69cf3110a61114a7d1,475f7685caa35785f1acec01cc37cfe0,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
673e04c703c6d1999816f078a573f9da,475f7685caa35785f1acec01cc37cfe0,Менежментийн тэнхим,Бизнесийн сургууль
48661d9fd822ee34bf0c7c471e0f5b45,475f7685caa35785f1acec01cc37cfe0,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
9a70cae1386b912c2e6fa30ebe69b5a2,475f7685caa35785f1acec01cc37cfe0,Санхүүгийн тэнхим,Бизнесийн сургууль
6ef672f8cb59756867afe549fb00a260,8632398b650a720e6338d5b627c11e78,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
20bfa1a956527e0f4cd7b720f06f7ea4,8632398b650a720e6338d5b627c11e78,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
37e740ea228ed1a7b54c82ae56fc96b1,8632398b650a720e6338d5b627c11e78,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
049da8cb8d0e98452d9183b0a3a96d44,1e77baf19dca79a05060f2efa7909888,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
c9090fb947a6e1aedf126ebb4b2b3b70,dafd0dde2f4bbc57197267e5c5d617be,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
dfa2868e16b33b44420904fa12ce5a19,5b8b10eceffaaaa712ef5939078dbfa8,"Сургалт, оюутны алба",Эрдэнэт сургууль
e8dc895599bccde1b2cd9907afd3cc86,5b8b10eceffaaaa712ef5939078dbfa8,"Эрдэм шинжилгээ, инновацийн алба",Эрдэнэт сургууль
562f7b82b173229b237d7d7beeac66e8,5b8b10eceffaaaa712ef5939078dbfa8,Бизнесийн ухааны тэнхим,Эрдэнэт сургууль
5675fdc067e94e21fa7a82b920576f46,5b8b10eceffaaaa712ef5939078dbfa8,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
9e00c844075f1450556f5d7d20ec09d4,5b8b10eceffaaaa712ef5939078dbfa8,Захиргаа,Эрдэнэт сургууль
5838f92a3daa320a3985e7f301ce13bc,5b8b10eceffaaaa712ef5939078dbfa8,Гадаад хэлний тэнхим,Эрдэнэт сургууль
6d4cf25df28a83c1e8a321556b7958a2,5b8b10eceffaaaa712ef5939078dbfa8,"Санхүү, хангамж үйлчилгээний алба",Эрдэнэт сургууль
1a9a6c6d0f515a51627e8e64ea7f22b1,5b8b10eceffaaaa712ef5939078dbfa8,"Санхүү, эдийн засгийн тэнхим",Эрдэнэт сургууль
b00f773161ee2c42684b4d7ed2bc6db8,5b8b10eceffaaaa712ef5939078dbfa8,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
e31c4dbb6701372e637cfad9f7481fe0,ca16c9ccdc1f3044e63f240ed2f8bfa2,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
6249f8fdbe64ed0a3f1eaab0fa2046be,ca16c9ccdc1f3044e63f240ed2f8bfa2,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
73fd822963226cce643dcb90a7ac097b,ca16c9ccdc1f3044e63f240ed2f8bfa2,"Санхүү, хангамж үйлчилгээний алба",Завхан сургууль
9ea879bb39359dcb2192b00751a55998,ca16c9ccdc1f3044e63f240ed2f8bfa2,Ерөнхий эрдмийн тэнхим,Завхан сургууль
ccdb75f721a5c4a63b2eaf025363dc3b,ca16c9ccdc1f3044e63f240ed2f8bfa2,Захиргаа,Завхан сургууль
6e106672bf9f73509ff2e15a627b1937,ca16c9ccdc1f3044e63f240ed2f8bfa2,"Эрдэм шинжилгээ, инновацийн алба",Завхан сургууль
e051b6a6eaf5e4dadb4bb957609318e3,ca16c9ccdc1f3044e63f240ed2f8bfa2,"Сургалт, оюутны алба",Завхан сургууль
28c2f9194e6c3a95a9314526474eccb7,837a068e0b2d2c16d097b208d1fdbbcf,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
51a58a5341d43113da7f9f38c0b69a6e,837a068e0b2d2c16d097b208d1fdbbcf,Захиргаа,Шинжлэх ухааны сургууль
6060b85da189edc51a7ac2868e3b8cff,837a068e0b2d2c16d097b208d1fdbbcf,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
4e334ae8fbb4033a028ab0bacf482871,837a068e0b2d2c16d097b208d1fdbbcf,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
4aa0343d380dcea1605bdcd3ed16d081,d6dab3aef1bb863fee70a2c29c312172,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
a9a4bfac080471e3515ce6499e645e30,d6dab3aef1bb863fee70a2c29c312172,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
2b408a94bf4571ed5df6781eec5f5e38,d6dab3aef1bb863fee70a2c29c312172,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
8dfadd588a65f05eb867c327afc098ab,d6dab3aef1bb863fee70a2c29c312172,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
6cfc3233b12201e2cbb74486aea71449,d6dab3aef1bb863fee70a2c29c312172,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
874d15ea4657fb485607a758c5437925,d6dab3aef1bb863fee70a2c29c312172,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
7e677a07ba67af633b0293f9ad727c5d,6060b85da189edc51a7ac2868e3b8cff,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
ce61feb43b0bbb5b4bcd11644ebd9ddb,6060b85da189edc51a7ac2868e3b8cff,Химийн тэнхим,Байгалийн ухааны салбар
5a27668eaf620bbdb04ffa9cb95266a3,6060b85da189edc51a7ac2868e3b8cff,Физикийн тэнхим,Байгалийн ухааны салбар
fbf80ee56e18885868d4bbfab27705c2,6060b85da189edc51a7ac2868e3b8cff,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
7f63ff8406ae3783c407d5474286c757,6060b85da189edc51a7ac2868e3b8cff,Газарзүйн тэнхим,Байгалийн ухааны салбар
2333560c6a8ee21a55912f141d4c1b4f,6060b85da189edc51a7ac2868e3b8cff,Биологийн тэнхим,Байгалийн ухааны салбар
caf2941cac8fa60928802be25b5dcfe1,6060b85da189edc51a7ac2868e3b8cff,Математикийн тэнхим,Байгалийн ухааны салбар
1d835e23efabb1c00555d482ccf9fb41,4e334ae8fbb4033a028ab0bacf482871,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
6b57d0a88f2ca5d902012966899d289e,4e334ae8fbb4033a028ab0bacf482871,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
4375c62409f658ca5312253f87ec4e73,4e334ae8fbb4033a028ab0bacf482871,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
089d00b3cccf460ca1799b2504bb9779,4e334ae8fbb4033a028ab0bacf482871,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
1d6f4000c1e186f612d8a288ed9bd839,4e334ae8fbb4033a028ab0bacf482871,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
dd7ea662f339174ad674970b10e8569f,4e334ae8fbb4033a028ab0bacf482871,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
6e5d9c4b370681788cc3c240e4dc15d2,28c2f9194e6c3a95a9314526474eccb7,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
a37fc98be564b5797d385ac661c0afa5,28c2f9194e6c3a95a9314526474eccb7,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
9da0056327e4fb19e7bb460428680f49,28c2f9194e6c3a95a9314526474eccb7,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
4e42f1f70d36d8bff0fdb3bf5ad18ed7,28c2f9194e6c3a95a9314526474eccb7,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
0a74d2dfe01409dabeaaead537f90fe0,28c2f9194e6c3a95a9314526474eccb7,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
a4a598ec7847878aa64ca96ba59c82ce,28c2f9194e6c3a95a9314526474eccb7,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
27ffbf4c6308973ee043f1e6ae30aaf5,28c2f9194e6c3a95a9314526474eccb7,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
bbcb28e1f9a0936a8ea03a9044658029,28c2f9194e6c3a95a9314526474eccb7,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
f308258a00de46f4e91455926ea45fd7,c9090fb947a6e1aedf126ebb4b2b3b70,Сантехникийн хэсэг,Үйлчилгээний нэгж
5a48c9a98c5f8289fe7d1da8eafbeced,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 1-р байр,Үйлчилгээний нэгж
0a75879f8988d7ffdab48952e7e613ed,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 2-р байр,Үйлчилгээний нэгж
9f884646f06e9dff8e93ada42db7d30f,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 3-р байр,Үйлчилгээний нэгж
f125002422127e3841ba615a49365e8b,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 4-р байр,Үйлчилгээний нэгж
a0ce41aa3aa01fbc56f1de094e236c0a,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 5-р байр,Үйлчилгээний нэгж
cfc8b824609f13c4bf9788de40efae2b,c9090fb947a6e1aedf126ebb4b2b3b70,Оюутны 6-р байр,Үйлчилгээний нэгж
2b5c88d9bd0f113c2782b429eabfc92f,c9090fb947a6e1aedf126ebb4b2b3b70,E-Номын сан,Үйлчилгээний нэгж
133d861239d42d6b80569c416244b840,c9090fb947a6e1aedf126ebb4b2b3b70,Авто граж,Үйлчилгээний нэгж
250a8194332620c7bad8488c64855a13,c9090fb947a6e1aedf126ebb4b2b3b70,Барилгын бригад,Үйлчилгээний нэгж
dcec5a219d756ea5b53cd02d4e0c43b5,c9090fb947a6e1aedf126ebb4b2b3b70,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
385a317e9d4ae398fd9feffec1c96152,c9090fb947a6e1aedf126ebb4b2b3b70,Цахилгааны хэсэг,Үйлчилгээний нэгж
049b32f68f6d989d6392443b5e6f9999,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 1-р байр,Үйлчилгээний нэгж
9d753374eae1824f2f884f87c3a8a3b6,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 2-р байр,Үйлчилгээний нэгж
99563b905748cf8d66121df3645c164b,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 3-р байр,Үйлчилгээний нэгж
d8746a7a16b6bc2f6125c1af1aed4094,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 4-р байр,Үйлчилгээний нэгж
9c9733727b2b07c8ec251fac02fd406f,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 5-р байр,Үйлчилгээний нэгж
4148489aea2130cfdbb3ca1e16d3b677,c9090fb947a6e1aedf126ebb4b2b3b70,Хичээлийн 7-р байр,Үйлчилгээний нэгж
3fdd396821999b8c12a307727e5af456,676fff6054bbefb3e62aecad7dab4fb0,Захиргаа,Ахисан түвшний сургууль
