﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
45aa82d75a463f188a006af9f161c463,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2014
355468a84931092b9fe5f9a59c592c3c,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2014
f72d85858d3b04a446943a6151793034,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2014
54a6f0a4612d88043388b175dd89454a,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2015
25eb05c76df79fc0498bcfcf3bcadc2c,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2014
ed1715baa27f2258b5b825e703a092af,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2017
9585cba171e28629451426bab1b78121,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Real estate valuation,Магистр,Өдрийн сургалт,114a6623c00bb21d80f72e46b6b00614,Нягтлан бодох бүртгэлийн тэнхим,2017
ee7f616a39d92e3da610f58239fc9f4c,"D 041203  ",Банк,Banking,Бакалавр,Өдрийн сургалт,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2018
01d3a8197666eb68b2971851e798274a,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2014
cf9975bbb7956e919361703c226371cd,"D 041201  ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2014
da2e79a3f596350f25771aceb44ab582,"D 041201  ",Санхүү,"Finance ",Бакалавр,Оройгоор,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2018
d249d67a2029b1c01604e6836a74b645,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2017
2cde412277b61ea4d1c9934350482705,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,8333b7a1689353f0c9a344463447fc20,Санхүүгийн тэнхим,2017
b9384a26cbf31da30d4d78b3d06834e4,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,f4bc32a517727e938134f44c860f0f86,Ерөнхий эрдмийн тэнхим,2014
bafeea4807c1440e35b72fc7b3e6d2e0,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,f4bc32a517727e938134f44c860f0f86,Ерөнхий эрдмийн тэнхим,2015
d2151612d753db66eeccb30af146db26,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
4328236e2098f8a8fa803b000c40a35d,"          ","Маркетинг         ",Marketing,Магистр,Бэлтгэл,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
75d3ff06a18072ad66850c31f07387b0,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
52fa581cb6980f73e0b5005b72b1f6a8,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
72ad0680cd65ae0a35f0b16d88f524cd,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
25e9f7913e191c6cd1d6124e156bcab0,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
c6205dd23319a1a33075109a9d3da94a,D 041101,"Нягтлан бодох бүртгэл ",Accounting,Бакалавр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2014
da2e977235c9b14a3bfae84270ca2b5e,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
82cadac2d29757af8daaec0a0154ae05,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
3fab4a3f40aa31da9e151682c42008a5,E 04110101,"Нягтлан бодох бүртгэл ",Accounting,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
b3814209ff5457abc8cc0b3fec86fea4,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2014
73977e50989ee7126adfce996e25b195,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
71be83606e2c09d9d227a3177d75b9cb,E 04160101,"Худалдаа   ",Commerce,Магистр,Өдрийн сургалт,8ec9c128fb3f655812b4dd56b848d38e,Нягтлан бодох бүртгэлийн тэнхим,2015
f88cfa6654aa1bd2b24e5ace2f35fe69,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,cc94a07c296bed521a4a637a5a5e745f,"Санхүү, эдийн засгийн тэнхим",2017
6e3c0c38c0ff7cda728117d50558e4d2,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,cc94a07c296bed521a4a637a5a5e745f,"Санхүү, эдийн засгийн тэнхим",2017
053af5d067bcdc7d2423efd756a66d32,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,cc94a07c296bed521a4a637a5a5e745f,"Санхүү, эдийн засгийн тэнхим",2017
d966b3e85e35b45eceeb6bc5711d9e41,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,cc94a07c296bed521a4a637a5a5e745f,"Санхүү, эдийн засгийн тэнхим",2017
fe704d392f68316c187c2983ae5775ea,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,cc94a07c296bed521a4a637a5a5e745f,"Санхүү, эдийн засгийн тэнхим",2017
f5a6d4889c8fa8d39dec4cf13097f90c,E 02220402,Бүс нутаг,"    ",Магистр,Бэлтгэл,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
3c5dbe9a61e5081b824d6aec8c7a7d29,D 041303 А,Нийтийн удирдлагын хавсарга хөтөлбөр,Minor course of Public Administration,Бакалавр,Өдрийн сургалт,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2015
460c1a3a40267da8bada5308e24f52f7,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
5f864d74a125a4cabebfe18a4dfed6d3,F 04130301,"Төрийн удирдлага ",Public administration,Доктор,Өдрийн сургалт,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
2e489f3e0fc37691116d8482535cd88b,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
e394ef9571221d14834b9f4359c3bbd7,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
17705af5bc517ebaf08dd5843d493cc7,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,dc39fb9faab6f751422fa19e763028ed,Нийтийн удирдлагын тэнхим,2017
a244d77084c043e5b72be6f9e7468d44,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,74ab40278e227917b9df24dfa400beed,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
2071ab540219112a82b73e0dc67500b6,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2015
3a2ceab074276c507e15af3e5a4be79c,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2015
bb4c367273c880ea31852d89c62ae14a,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2017
6c78c3cf897c88dc5e8d75a23a9f6e7c,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2017
3485a2990b4cb1f99f6da75cd825fa48,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2014
5294947ef155056819fd2e189f33ad9c,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2014
4060366c763bdf26aee5bdc748bce31f,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2014
2d929440ed57512102f08ad0ff93a904,E 02220401,Олон улсын харилцаа (болзолт),"International Relations ",Магистр,Бэлтгэл,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2015
6447824ec4d4b4a5c07205a795a0328b,"D031202   ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/","   ",Бакалавр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2018
ef97679b30f71cec500276772b4c67b5,D 022204 A,Олон улсын харилцааны хавсарга хөтөлбөр,Minor course of International Relations,Бакалавр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2014
2e1dee375e12bd1251dd6808429cc252,E 03110102,Олон улсын эдийн засгийн  харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2016
49165197a6ed39ee0763a959b5e151c4,E 03110102,Олон улсын эдийн засгийн  харилцаа болзолт,International Economic Relations,Магистр,Бэлтгэл,82776f8bfffca595c3936fe49415141e,Олон улсын харилцааны тэнхим,2015
9d36429324af4af9e0f2822f1c20187b,"D 042101  ",Эрх зүй /Солонгосын эрх зүй/,Law,Бакалавр,Өдрийн сургалт,0db2435dba7177cd123b4a0ab863c6d8,Солонгосын эрх зүйн боловсрол төв,2015
6e28860a0d48aae4ec29961cd5e7a011,E 04210102,"Олон улсын эрх зүй ",International Law,Магистр,Өдрийн сургалт,86ad777cdd1b70637e4ffb1f01cb4cf5,Хувийн эрх зүйн тэнхим,2014
f8f55d93ff49a3159df7bd6627b0b20a,E 04210102,"Олон улсын эрх зүй ","International Law ",Магистр,Өдрийн сургалт,86ad777cdd1b70637e4ffb1f01cb4cf5,Хувийн эрх зүйн тэнхим,2014
034265e167053fc0c6c1ed6c5f926c8f,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2014
5082680dd2820e6a5ccae3beba496317,D 042101,"Эрх зүй ","Law ",Бакалавр,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2015
abe9dcf2e897610a3b63e1f733f0af12,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2015
0f65c0f7e9fcafc08a133e0fe298efc0,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2015
e46aab2803982106afed39e11d335748,F 04210101,"Эрх зүй ",Law,Доктор,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2014
6b33fc0c7491f989cf64fa0e33a450bd,"F380100   ",Эрх Зүй,Law (Ph.D),Доктор,Эчнээ,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2009
383eda718bb2065abf3f6ccbaaa71b6b,F 04210101,"Эрх зүй ",Law,Доктор,Эчнээ,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2020
d09df1abec8bbb3d1bf62ee26b746e04,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2014
ed1764c6c6f0839dcbbcd48a8ededd10,E 04210101,"Эрх зүй ",Law,Магистр,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2014
f7a33032423ae619a87f2cf17732088e,"D 042101  ",Эрх зүй /Олон улсын эрх зүй,Law,Бакалавр,Өдрийн сургалт,0efdc46d964f76ce5233a5e3e3374581,Хууль зүйн сургууль,2015
80311eeaffd35c42493ff38a06ef77ef,"D 042101  ",Эрх зүй /Японы эрх зүй/,Law,Бакалавр,Өдрийн сургалт,fc3206085edde843aa1f3fd8db771653,Японы эрх зүйн боловсролын төв,2015
9fde16e485e4f44ecf84abd4e13aeb0e,E 06180101,Биоинформатик,xxx,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
e7a83c5454598b0d3c45a043e80a3f36,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
16fff881df4e3b476cc82e7d2c28f67f,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага,Database design and administration,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
bd6edac6e1724585a90533e38d642d43,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага*,xxx,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
2ede2643f139e275ca63a9d0fee97df0,D 061301,Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
ef2e55d569707b0ee1e247e6742fa79b,F 06130101,Компьютерийн ухаан,Computer Sceince,Доктор,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
0771592dc0bf4d010989479927cba984,F 06130101,Компьютерийн ухаан,Computer sceince,Доктор,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
f550bdb65abc02f00497f0f329deb405,E 06130101,Компьютерийн ухаан,Computer Science,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
8a2166e6b1eb8f0c1104d9e1afa2dd88,E 06130101,Компьютерийн ухаан,Computer sceince,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
dcffdf02022d71181041e8c5b21df826,E 06180102,Компьютер-хэл шинжлэл,xxx,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a76c83c2073998a6fad85565caa704d6,E 06180102,"Компьютер-хэл шинжлэл ",Natural language processing,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4c66fdb29a7e6bc2793e6fb3628f1331,E 06130401,Мэдээллийн  технологи,ххх,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
94dca1c756f6c0fa8976fbbb3e410452,D 061303,Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
2f8d67dd46ad42d5673d4fc039f92ff9,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
bf1566393880bbe6420180c4b76b1550,E 06130301,"Мэдээллийн систем ","Information systems ",Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
292d02c556bbb116095e02a00106bb25,D 061304,Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
f3cafccab20ce7309f5e26d2002aaf16,F 06130401,Мэдээллийн технологи,Information Technology,Доктор,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
4e921bcabb07c958ad0e0838bf4fbf01,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
f4ff7b9df052e8b8181545fe73526458,E 06130401,"Мэдээллийн технологи ",Information technology,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
d2ca6c74cd948b92355a649463764ca2,D 061302,Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
cd6e71807e0865112e04d2952b97a782,F 06130201,Програм хангамж,Software Engineering,Доктор,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
be1665bbaf9c3edb6c395bccad49b1f1,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
aeebc029aa6ea93167fe2096cf9fad75,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4f4ba3ce68fd3da41fe32efe55185915,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,d5125b44dd5ef4ed8f135dcda6ece73b,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
e88e45bf2dec17120902a7f77806fbd2,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2018
0f4a64543806c020440ef605d65f2837,D 078803,Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
0839fe76d8a713720b85e9c0717572a0,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
578846805d87e42844aad060d6b4ee59,E 07880301,"Био-инженерчлэл ",Bio-engineering,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
cc7ed69f9899c08866c8ce8ccc0891ec,D 072201,Материал судлал,Material science,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
f7c2e4fec94bf9585eae8b23821616b5,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
6c479158c5eb5f98aea003723368e769,D 078801,"Наношинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
70098a4916f5a789dff76ebbccdcdeb6,E 07880101,"Наношинжлэх ухаан, наноинженерчлэл",Nanoscience and nanoengineering,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
c8781484e4719f5a3a6109ab57d5d744,F 07880101,"Наношинжлэх ухаан, наноинженерчлэл *",Nanoscience and nanoengineering,Доктор,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
4befb7b838ec1fd0bb620b871ab3f9e2,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
