﻿Бүрэлдэхүүн_сургуулийн_дугаар,Бүрэлдэхүүн_сургууль,Хөтөлбөрийн_дугаар,Хөтөлбөр,Зэрэг,Төгсөгчийн_эцэг_эхийн_нэр,Төгсөгчийн_өөрийн_нэр,Дипломын_дугаар,Төгссөн_жил,Улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Жалхаажав,Дуламсүрэн,D202321203,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Ганболд,Саруул,D202321214,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Алтан-Од,Түвшинзаяа,D202321217,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Алтанжин,Нацагдорж,D202321210,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Мөнх-Эрдэнэ,Түвшинзаяа,D202321216,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Хүрэлбат,Алимаа,D202321198,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Түвшин,Хатанханд,D202321218,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Гантөмөр,Номинчимэг,202300009,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Лхагвасүрэн,Цэрэннадмид,D202321221,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Мянганбаяр,Юмжирдулам,D202321224,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Сумъяа,Цэцэгсүрэн,D202321222,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Отгондулам,Болдсайхан,D202321201,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Түвшинчимэгээ,Арвинзаяа,D202321200,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Пүрэвжаргал,Мөнхдүзээ,D202321206,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Амарзаяа,Анужин,D202321199,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Амарсайхан,Цэвээнравдан,D202321220,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Ганзориг,Дуулим,D202321204,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Эрдэнэчимэг,Хатан-Эрдэнэ,D202321219,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Энхмягмар,Бум-Эрдэнэ,D202321202,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Цэнд-Аюуш,Наранчимэг,D202321209,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Уртнасан,Зул,D202321205,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,Бакалавр,Цахиур,Энхсайхан,D202321223,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,119bf8602f8afd347b2da022068992ed,Менежмент,Магистр,Мягмаржав,Пүрэв,E20237277,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Ганцэцэг,Золзаяа,D202320665,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Лхагва,Даариймаа,D202320660,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Аззаяа,Ариунжаргал,D202320652,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Доржпалам,Батболд,D202320653,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Лондоншарав,Одгэрэл,D202320674,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Баясгалан,Дэлгэрмаа,D202320662,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Ганбат,Буянхишиг,D202320658,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Магсаржав,Отгонзаяа,D202320676,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Мөнхбаяр,Эрдэнэтунгалаг,D202320687,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Буяннэмэх,Хулан,D202320683,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Түвдэнням,Батмандах,D202320654,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Болд,Мөнхзул,D202320667,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Эрдэнэтөгс,Нандин-Эрдэнэ,D202320671,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Ганхуяг,Орхонтамир,D202320675,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Нацагдорж,Мягмарсүрэн,D202320669,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Дэрэнбор,Сайханбаяр,D202320678,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Баасанцогт,Золзаяа,D202320664,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Бат-Орших,Тэргэл,D202320682,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Батсайхан,Заяа,D202320663,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Жамбалдорж,Пүрэвцэрэн,D202320677,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Батболд,Батням,D202320655,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Даваадорж,Намуундарь,D202320670,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Амгаланбаатар,Өлзийжаргал,D202320666,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Сугар,Чингүүн,D202320684,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Нямбаатар,Сүрэнжав,D202320681,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Бат-Амгалан,Баттогтох,D202320657,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Баярмагнай,Сугармаа,D202320680,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Батсайхан,Номуун,D202320673,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Ганзориг,Энхжин,D202320686,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Мөнхбаяр,Мөнх-Очир,D202320668,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Чимэдрэгзэд,Даваасүрэн,D202320661,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Цэрэнсамбуу,Номунзул,D202320672,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,Бакалавр,Алтанхуяг,Энхжин,D202320685,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d452f8db8dcd3307657889be4af79e85,Нягтлан бодох бүртгэл,Бакалавр,Амарсайхан,Энхжаргал,D202320689,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d452f8db8dcd3307657889be4af79e85,Нягтлан бодох бүртгэл,Бакалавр,Ёндонрэнцэн,Бямбадулам,D202320690,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d452f8db8dcd3307657889be4af79e85,Нягтлан бодох бүртгэл,Бакалавр,Нямдорж,Гантуяа,D202320688,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Дамдинсүрэн,Дамдинцоо,D202320696,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Эрдэнэбилэг,Төгөлдөр,D202320698,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Будваа,Бямбасүрэн,D202320695,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Батсайхан,Нансалмаа,D202320691,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Баярсайхан,Өлзийсүрэн,D202320697,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,Бакалавр,Раднаабазар,Нарангарав,D202320692,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d97d38c863f7c8e1edf7d60ee6307d3c,Нягтлан бодох бүртгэл,Магистр,Даваажаргал,Дашням,E20237225,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d97d38c863f7c8e1edf7d60ee6307d3c,Нягтлан бодох бүртгэл,Магистр,Батчулуун,Отгончимэг,E20237226,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,8a341ebf1fcc6afd4215c58f5638b8e9,Нягтлан бодох бүртгэл,Магистр,Пунсалдулам,Дамбачүлтэм,E20237227,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Цэен-Ойдов,Золзаяа,D202321230,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Баяраа,Энхнаран,D202321244,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Алтанхуяг,Тэмүүжин,D202321241,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Дашням,Отгончимэг,D202321237,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Батсайхан,Нямжаргалмаа,D202321233,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Гандорж,Нямцэрэн,D202321248,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Мөнхбат,Ундрам,D202321242,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Ариунболд,Анужин,D202321225,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Энхбаяр,Оюунбаатар,D202321235,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Буянжаргал,Болорлхам,D202321228,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Даваа,Бурмаа,D202321229,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Энхнайрамдал,Энх-Ундрал,D202321245,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Мэндбаяр,Баасансүрэн,D202321227,2023,Намрын улирал
