﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_нэгжийн_товчлол,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_нэр
a0efde395be206dd4baab9bec39c7701,Хөгжлийн судалгааны төв,"МУИС, З, Хст",79303e58370c370402d4c4e1e66f7a72,AATНэгж
2dc6084b27f000147ee8b0025de5e48e,Нийгмийн судалгааны хүрээлэн,"МУИС, Нсх",79303e58370c370402d4c4e1e66f7a72,AATНэгж
60780385a2a39fc032c1481afcc67b23,Монгол судлалын хүрээлэн,"МУИС, З, Мсх",79303e58370c370402d4c4e1e66f7a72,AATНэгж
99f6b092bcf56de37350128d2da296e2,Күнзийн институт,"МУИС, З, КИ",79303e58370c370402d4c4e1e66f7a72,AATНэгж
8dcac6247f68cd6f2e4be5dc39c49ea5,МУИС-Хэвлэх үйлдвэр,"МУИС, З, Хү",79303e58370c370402d4c4e1e66f7a72,AATНэгж
390888088dba202740d2afaf69425415,Солонгосын эрх зүйн боловсрол төв,"МУИС, ХЗС, Сэзбт",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
b2be68e109ad31d63bf78cfcf8c097c5,Захиргаа,"МУИС, Хзс, З",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
445412c6c6f428cbd48be282d3baf1b2,Практик сургалтын төв,"МУИС, ХЗС, Пст",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
936eb0acbf0e7fabd463ea112521923e,Японы эрх зүйн боловсролын төв,"МУИС, ХЗС, Яэзбт",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
46e81d2429cf126420b04c9672b3bfe7,Нийтийн эрх зүйн тэнхим,"МУИС, ХЗС, Нэзт",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
e66e7a5bd164ab536c094e8aef839e87,Хувийн эрх зүйн тэнхим,"МУИС, ХЗС, Хэзт",c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль
692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,"МУИС, Бс, Мхт",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
92215e499a81b2264c5431d6b42b78e0,Бизнес консалтинг төв,"МУИС, БС,БКТ",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
65fe2b84915b35572e92c2b870a8a48d,Захиргаа,"МУИС, Бс, З",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,"МУИС, Бс, Мт",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,"МУИС, Бс, Нббт",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,"МУИС, Бс, Ст",25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль
53a7f93f1e3d16774700ca4969294061,Захиргаа,"МУИС, Оухнус, З",427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,"МУИС, Оухнус, Оухт",427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
1f5b333025c2de2f2bb07e32d72c99d7,Нийтийн удирдлагын тэнхим,"МУИС, Оухнус, Нут",427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
e7a7fc1dd4ff6e2dd18c4c5cb58a4588,Захирлын ажлын алба,,c256a60843536bed8c2a1177cc34df02,Удирдлага
36662cd7a386db318fe61e1f8489ddbb,Биеийн тамирын тэнхим,"МУИС, З, БСА, Бтт",517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв"
e6f75ffe749036ba5d003cbabad83910,Хүн эмнэлгийн салбар,"МУИС, З, ХҮГ, ҮА, ХЭС",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
fffd4314c92dff18763365fc98894fec,Номын сан /үйлчилгээ/,"МУИС, З, ХҮГ,",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр,"МУИС, З, ХҮГ, ҮН",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
6fda97d8356ff399295a2ea89db2ade1,Цахилгааны хэсэг,"МУИС, З, ХҮГ, ҮА, ЦХ",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
f79be3c141ba2b24402a63fa4a7f4a2d,E-Номын сан,"МУИС,З",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
ded4b11ac8ef2de3c90be36d65d732d1,Авто гараж,"МУИС, З, ХҮГ, ҮА, АГ",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
8bb321540880296d84254ae7571c4ca1,Барилгын бригад,"МУИС, З, ХҮГ, ҮА, ББ",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
0d0aaf59607a21b6e9192ba8809eba2d,Сантехникийн хэсэг,"МУИС, З, ХҮГ, ҮА, СХ",9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв
cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр,,d3bce4526190b62e0e924b3bd3f9158b,Оюутны хөгжлийн төв
2ac4d10aeb843c622abc18b01a344932,"Эрдэм шинжилгээ, инновацийн алба","МУИС, Эс, ЭшИ Хаа",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
17e98e353bf4295caec9e866c8268cc6,Хүмүүнлэгийн ухааны тэнхим,"МУИС, Эс, Хут",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
ad7fa415d4310180bba0a88fd346e16e,Бизнесийн ухааны тэнхим,"МУИС, Эс, БУт",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
5da4866fe474f5e61a5b23920cd34228,Гадаад хэлний тэнхим,"МУИС, Эс, Гхт",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
e1440d44a2feb794a6866502434290a1,"Санхүү, эдийн засгийн тэнхим","МУИС, Эс, СЭзт",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
f1c4832798c6622b2f9c0235822b8404,Нягтлан бодох бүртгэлийн тэнхим,"МУИС, Эс, Нббт",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
c091b841c42452b576227b2b6aeb9074,"Сургалт, оюутны алба","МУИС, Эс, СОа",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
b114e3cadc3721c1de38a1d15600e7ae,Захиргаа,"МУИС, Эс, З",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
56489090594b57d0d5c2354304631caf,"Санхүү, хангамж үйлчилгээний алба","МУИС, Эс, СХүа",d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль
1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим","МУИС, Зс, Сбт",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,"МУИС, Зс, Еэт",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
2fd7fbc9cabb3376b2643a5241caeddc,"Эрдэм шинжилгээ, инновацийн алба","МУИС, Зс, Ст",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
dd632ba56ba70d11b2d568863fa68163,Захиргаа,"МУИС, Зс, Зсаа",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,"МУИС, Зс, Нббт",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
8c34ae5d56e24e186cf3e04548638c5a,"Сургалт, оюутны алба","МУИС, Зс, Са",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
be639f733708a90d52327193b12429e9,"Санхүү, хангамж үйлчилгээний алба","МУИС, Зс, СХүа",a511113aff475b14d8903e0cd509f2b5,Завхан сургууль
1a5815f742060fb3807a22a89da314cf,Мэргэжлийн сургалт үйлдвэрлэлийн төв,"МУИС, ХС, Мсүт",97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль
7cb62806837422338be180f72a75fe53,"Худалдаа, маркетингийн тэнхим","МУИС, ХС, Хмт",97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль
e6b4226ddd38184c635a849b01f1d271,"Нягтлан бодох бүртгэл, санхүүгийн тэнхим","МУИС, ХС, Нббст",97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль
b404646dc83291de3131dcfe90acdbb2,Эрх зүйн тэнхим,"МУИС, ХС, Бэзт",97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль
627708c75d88e05183f9b77647bc7f41,"Төрийн захиргаа, хүмүүнлэгийн ухааны тэнхим","МУИС, УБС, Хут",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
d0bf89714e03e7a0c0046567cbecf1d7,"Түүх, археологийн тэнхим","МУИС, УБС, Тт",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
0c37fcfbe934ff2c29ec9e2f57ef30bc,Бизнесийн удирдлагын тэнхим,"МУИС, УБС, Бст",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
f0ce9e76958933cfce2551660fd7eb17,Химийн тэнхим,"МУИС, УБС, Хт",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
9435a2c6a5318bf35f908cda2031df3d,Биологийн тэнхим,"МУИС, УБС, Бт",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
626c2ab22571f835ba51b024fc3fe0d8,Математик компьютерийн ухааны тэнхим,"МУИС, УБС, Мпхт",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
5945a37c968aa499239674bbb5dc6add,"Физик, электроник, сүлжээний тэнхим","МУИС, УБС, Фэт",c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль
a0b1f4501e754220e0316951f30fd606,Экологийн Боловсролын Төв,"МУИС, БЛАС",2001dd5d7506576d9133aec8a3c21210,Байгаль-Эх лицей ахлах сургууль
c37de837a6280f484adc8aa581cfb7d7,Захиргаа,"МУИС, Шус, З",b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль
925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,"МУИС, Шус, Бус",b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль
4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар,"МУИС, Шус, Нус",b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль
a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар,"МУИС, Шус, Хус",b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль
7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,"МУИС, Хшуис, Хмт",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим","МУИС, Хшуис, Эхит",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим","МУИС, Хшуис, Мкут",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","МУИС, Хшуис, Хбооит",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
43d0f7eb0fdf6bd818e7d7ae8b97b952,Захиргаа,"МУИС, Хшуис, З",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим","МУИС, Хшуис, Хбит",2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
76cae8549edca2a234e57ce8b6cd7fc3,Шинэ материалын хими технологийн төв,"МУИС, Шус, Бус, Шмхтт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
cb260ca188c66fac4eafe115032089c1,Математикийн тэнхим,"МУИС, Шус, Бус, Мт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
0115cebe498321acd989b171e3c5fab9,Физикийн тэнхим,"МУИС, Шус, Бус, Фт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,"МУИС, Шус, Бус, Хт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,"МУИС, Шус, Бус, Бт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,"МУИС, Шус, Бус, Гт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим","МУИС, Шус, Бус, Ггт",925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар
a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим","МУИС, Шус, Нус, Аат",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим","МУИС, Шус, Нус, Бсст",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
bdbfa901f2e2468f337809e706065a75,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим","МУИС, Шус, Нус, Сзонхт",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим","МУИС, Шус, Нус, Снат",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
ee659bbc1c34466a4099ce7518fbee73,Улс төр судлалын тэнхим,"МУИС, Шус, Нус, Утст",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,"МУИС, Шус, Нус, Эзт",4b7262c260b956a402681f801408626f,Нийгмийн ухааны салбар
2371ecfc5d452a4cc98161561e661502,"Философи, шашин судлалын тэнхим","МУИС, Шус, Хус, Фшст",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
b4b9045632a08a00227543c696449607,Түүхийн тэнхим,"МУИС, Шус, Хус, Тт",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
9950359b17ccabbfb77828ad17931e55,"Монгол хэл, хэл шинжлэлийн тэнхим","МУИС, Шус, Хус, Мххшт",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
765aa7e7f496fb8e860a555c0746df0e,"Утга зохиол, урлаг судлалын тэнхим","МУИС, Шус, Хус, Узуст",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
a754ec2aaf5a2e989b650ca3b40c5858,"Их Британи, Америк судлалын тэнхим","МУИС, Шус, Хус, ИБАст",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,"МУИС, Шус, Хус, Ест",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,"МУИС, Шус, Хус, Аст",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
7822ddec34696861559712735dd3d921,Гадаад хэлний сургалтын төв,"МУИС, Шус, Хс, Гхст",a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар
cd852aad9fa5d5bb95890023ec8ef292,Хичээлийн 1 дүгээр байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
6ff89ea24d2ef5f2a5587921e7df6b9d,Хичээлийн 2 дугаар байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
6d9df8080bb7fe537569687ea7d4734e,Хичээлийн 3 дугаар байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
02483e700cfcdf6a97c0bb637cd1c436,Хичээлийн 4 дүгээр байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
063548772a6dbb43b6d8da6a11a49f8b,Хичээлийн 5 дугаар байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
8b12b8d71d54e62daaf2844e7ea8180a,Хичээлийн 7 дугаар байр,МУИС,df5a978c2becf0d4b7c798719e1ab525,Хичээлийн байр
ec00d4d349aa942f2dcf90c8ba7c7c4e,Захиргаа,"МУИС, Атс,З",0307e935b88c9d28e8bb22ef356cc4aa,Ахисан түвшний сургууль
40d3e2b4495d31839ea881f1099d1a07,Санхүүгийн алба,"МУИС, Хс, СА",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
b483cda011ca9c21fafdb0f9374bd35c,Номын сан,"МУИС, Хс, НС",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
6676863a75aa2e348963bb231ffda545,"Эрдэм шинжилгээ, хамтын ажиллагааны алба","МУИС, Хс, НС",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
3bb385fa0f15748ed903b5534c247f38,Захиргаа,"МУИС, Хс, З",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
99d16e05f368443f2acc7167065867e3,Сургалтын нэгдсэн алба,"МУИС, Хс, СНА",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
132c311b604d10e779a8112193ca0b93,Мэдээллийн технологийн алба,"МУИС, Хс, МТА",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
06853f1de214f8c20d294a89748832ba,Үйлчилгээний алба,"МУИС, Хс, ҮА",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, мэдээлэл зүйн тэнхим","МУИС, Хс,ММзТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
2e55e6d66cec120b06a41b1b23152232,"Газар зүй, геологийн тэнхим","МУИС, Хс,ГзГТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
f080b487d9d4874fa76f4015ee219d0a,Биологийн тэнхим,"МУИС, Хс,БТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
f4dbe73d59a5828babdca3a2fcb3e24f,Химийн тэнхим,"МУИС, Хс,ХТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
ec4b896a9e8df1a5a80a78b526e9cec2,Физик инженерчлэлийн тэнхим,"МУИС, Хс,ФТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
5f9a6b08db5f9e353ba1950103ce86bf,"Боловсрол судлал, арга зүйн тэнхим","МУИС, Хс,ББАЗТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
d9f9d8e579515ff6fbefb598b3782be7,"Монгол хэл, уран зохиолын тэнхим","МУИС, Хс,МхУзТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
3a29ea69fc0ef54c6104c2bd13aae487,"Түүх, нийгэм судлалын тэнхим","МУИС, Хс,ТНсТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
3b6f625bd566ecc909c9761b59a4a44a,Эрх зүйн тэнхим,"МУИС, Хс,ЭзТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
e0f326bca222287a6b5d90daa4ee14c4,Бизнесийн тэнхим,"МУИС, Хс,БТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
4759428214dcfc5d44ddbdfdb65b59ef,Биеийн тамирын тэнхим,"МУИС, Хс,БтТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
70e82fdb69dbb5221a577f1b5a11cc49,"Гадаад хэл, соёл судлалын тэнхим","МУИС, Хс,ГхСсТ ",d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль
070f676a631b599b7651c595a665f430,Дотоод ажлын нэгж,"МУИС,Дс,ДАН ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
bcb147ce74cd7e17fdc1876a9cf2b6bc,Ахисан түвшний хөтөлбөрийн нэгж,"МУИС,Дс,АТХН ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
37faae1c2160887ba3e218094c94d51d,Бакалаврын хөтөлбөрийн нэгж,"МУИС,Дс,БХН ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
2655c04789cf5a9171e30a999502174b,"Гадаад харилцаа, төсөл, хөтөлбөрийн нэгж","МУИС,Дс,ГхТХН ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
4c9fa8437f71339f658a2fac0a0d64c1,Санхүү бүртгэлийн нэгж,"МУИС,Дс,СБН ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
