﻿Сургалтын_төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
e4acb4c86de9d2d9a41364f93951028d,2021,d97d38c863f7c8e1edf7d60ee6307d3c,Нягтлан бодох бүртгэл,2015,Намрын улирал
75e33da9b103b7b91dcd8da0abe1354b,2014,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,2015,Намрын улирал
5c645cc19a53ac1dfb155840d886050c,2021,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,2015,Намрын улирал
06fe1c234519f6812fc4c1baae25d6af,2014,aeb32f30f33ea7b85dea17afde81c295,Худалдаа,2015,Намрын улирал
0e189c35adab992d274c294586143ec9,2021,aeb32f30f33ea7b85dea17afde81c295,Худалдаа,2015,Намрын улирал
9ff7c9eb9d37f434db778f59178012da,2014,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,2014,Намрын улирал
a425170bf40e8d6ee473b271d96dae18,2021,c511814ca22831a78921dc87e6b82133,Нягтлан бодох бүртгэл,2014,Намрын улирал
22b1f2e0983160db6f7bb9f62f4dbb39,2014,4183e4fa565bb96e7c8c4d8c9bfd1ca0,Зочлох үйлчилгээ /,2015,Намрын улирал
ba9fab001f67381e56e410575874d967,2021,4183e4fa565bb96e7c8c4d8c9bfd1ca0,Зочлох үйлчилгээ /,2015,Намрын улирал
5a45828dead8c065099cb653a2185df1,2014,886c2f09db0c41cf01754f968c8e0f70,Аялал жуулчлалын менежмент,2015,Намрын улирал
c80bcf42c220b8f5c41f85344242f1b0,2021,886c2f09db0c41cf01754f968c8e0f70,Аялал жуулчлалын менежмент,2015,Намрын улирал
ad82140cafe816c41a9c9974e9240b7a,2014,34b98eea2dd351974cb31e3e1fcd6718,Маркетинг,2014,Намрын улирал
485843481a7edacbfce101ecb1e4d2a8,2019,34b98eea2dd351974cb31e3e1fcd6718,Маркетинг,2014,Намрын улирал
92426b262d11b0ade77387cf8416e153,2014,d452f8db8dcd3307657889be4af79e85,Нягтлан бодох бүртгэл,2014,Намрын улирал
13d7dc096493e1f77fb4ccf3eaf79df1,2021,d452f8db8dcd3307657889be4af79e85,Нягтлан бодох бүртгэл,2014,Намрын улирал
952c3ff98a6acdc36497d839e31aa57c,2014,9d338c9d6f4306810158c936ada9993b,Худалдаа,2014,Намрын улирал
53a1320cb5d2f56130ad5222f93da374,2014,e759d445f27fa38d4cb89cbe4d8f9872,Худалдаа,2014,Намрын улирал
9cb9ed4f35cf7c2f295cc2bc6f732a84,2014,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,2014,Намрын улирал
2ecd2bd94734e5dd392d8678bc64cdab,2016,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,2014,Намрын улирал
2bd235c31c97855b7ef2dc8b414779af,2014,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,2014,Намрын улирал
8c9a14ffebb7677d033ffce847991293,2016,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,2014,Намрын улирал
7edfd52220e2032e7281061c82401195,2014,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,2014,Намрын улирал
86b20716fbd5b253d27cec43127089bc,2016,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,2014,Намрын улирал
0cdf61037d7053ca59347ab230818335,2014,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,2014,Намрын улирал
e8bf0f27d70d480d3ab793bb7619aaa5,2016,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,2014,Намрын улирал
c8862fc1a32725712838863fb1a260b9,2014,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,2014,Намрын улирал
747d3443e319a22747fbb873e8b2f9f2,2016,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,2014,Намрын улирал
09d37c08f7b129e96277388757530c72,2014,d74f500bdee0627b71227550fb9e511f,Даатгал,2014,Намрын улирал
0ffaca95e3e5242ba1097ad8a9a6e95d,2018,d74f500bdee0627b71227550fb9e511f,Даатгал,2014,Намрын улирал
e4a93f0332b2519177ed55741ea4e5e7,2014,ec6cfc8777f8948a755e96f920296cd3,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,2014,Намрын улирал
cc3d69ed781b16bce06687822ae56e6d,2016,04865660e2c25c6ce119ac1f1c90a0bb,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
8f4576ad85410442a74ee3a7683757b3,2021,04865660e2c25c6ce119ac1f1c90a0bb,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
f42c7f9c8aeab0fc412031e192e2119d,2016,7e1b07572e1fd652ba53fdd8290345ea,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
dba1cdfcf6359389d170caadb3223ad2,2021,7e1b07572e1fd652ba53fdd8290345ea,"Гадаад худалдаа, гаалийн удирдлага",2016,Намрын улирал
31c0c178a9fc26ffecffd8670e6d746d,2017,a08fb5c39693c52b19c223eadcb360dc,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
f0eaf559f89ca17022783964ebe9cdfd,2018,1d8d9115984ff255deac66ba088d6db1,Санхүү,2017,Намрын улирал
1feb4cdda5aafe2a48cbe27544cd8e4b,2021,1d8d9115984ff255deac66ba088d6db1,Санхүү,2017,Намрын улирал
4ea83d951990d8bf07a68ec3e50f9156,2018,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,2017,Намрын улирал
5034a5d62f91942d2a7aeaf527dfe111,2021,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,2017,Намрын улирал
a87d27f712df362cd22c7a8ef823e987,2018,aea0fbeb20a7157c53a8cf7fbfebb924,Бизнесийн менежмент,2017,Намрын улирал
6abba5d8ab1f4f32243e174beb754661,2021,aea0fbeb20a7157c53a8cf7fbfebb924,Бизнесийн менежмент,2017,Намрын улирал
f4334c131c781e2a6f0a5e34814c8147,2018,2614ae921d7a2d02b736d171d998b11e,Санхүү,2017,Намрын улирал
6c2e49911b68d315555d5b3eb0dd45bf,2021,2614ae921d7a2d02b736d171d998b11e,Санхүү,2017,Намрын улирал
ac73001b1d44f4925449ce09d9f5d5ca,2018,f8de55a7cd920cb116f3502fc749f917,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
cfd66e741860718ddecf1f6eabd05fc6,2021,f8de55a7cd920cb116f3502fc749f917,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
95177e528f8d6c7c28a5473fd5a471b6,2018,486b2b78f0341c78c61dc53afced7f86,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
fc152e73692bc3c934d248f639d9e963,2021,486b2b78f0341c78c61dc53afced7f86,Үл хөдлөх хөрөнгийн үнэлгээ,2017,Хаврын улирал
734e6bfcd358e25ac1db0a4241b95651,2017,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,2014,Намрын улирал
7288251b27c8f0e73f4d7f483b06a785,2018,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,2014,Намрын улирал
2f3926f0a9613f3c3cc21d52a3cdb4d9,2019,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,2014,Намрын улирал
dab49080d80c724aad5ebf158d63df41,2017,e9532b88673e68e267dfa28817a41f03,Банк,2018,Намрын улирал
0dbb3fb9a5cd1d5f8a9075b5bb8070aa,2018,e9532b88673e68e267dfa28817a41f03,Банк,2018,Намрын улирал
ccb1d57d7fa17c6bec423ffcabba9cd6,2019,e9532b88673e68e267dfa28817a41f03,Банк,2018,Намрын улирал
5401acfe633e6817b508b84d23686743,2017,37074a9982c25e3dfbdccccc563e2b8c,Санхүү,2018,Намрын улирал
586f9b4035e5997f77635b13cc04984c,2018,37074a9982c25e3dfbdccccc563e2b8c,Санхүү,2018,Намрын улирал
1458e7509aa5f47ecfb92536e7dd1dc7,2018,37074a9982c25e3dfbdccccc563e2b8c,Санхүү,2018,Намрын улирал
c2890d44d06bafb6c7b4aa194857ccbc,2018,7ff3217ccf53436faedc97098d3963ed,Хүний нөөцийн менежмент,2018,Намрын улирал
1f5795e7b93f423c397e6f7aaff80133,2021,7ff3217ccf53436faedc97098d3963ed,Хүний нөөцийн менежмент,2018,Намрын улирал
0397758f8990c1b41b81b43ac389ab9f,2021,1b702052483fa050d2868410441faec3,Бизнесийн сургуулийн иргэнд зориулсан хөтөлбөр,2020,Намрын улирал
0f304eddb4ad6007a3093fd6d963a1d2,2021,70c8a92020fffa89287c1d9880428caa,Үл хөдлөх хөрөнгийн үнэлгээ,2021,Намрын улирал
a0205b87490c847182672e8d371e9948,2021,14723ed007bd855422fd1bf1e0951a23,Үл хөдлөх хөрөнгийн үнэлгээ,2021,Намрын улирал
a376802c0811f1b9088828288eb0d3f0,2022,15912828c71ae2db5cb665b0e2fb5e28,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
8289889263db4a40463e3f358bb7c7a1,2022,67f950dcb73a776d7500d56f71e38245,Бизнесийн менежмент Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,2017,Намрын улирал
bb03e43ffe34eeb242a2ee4a4f125e56,2014,1bee690cbbbf267d0771ca8eb679fb3f,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
81c2f886f91e18fe16d6f4e865877cb6,2014,9d22ea651a875e3acdb4d2e172729b0c,Олон улсын харилцаа,2014,Хаврын улирал
2b323d6eb28422cef49b266557dd31ad,2015,9d22ea651a875e3acdb4d2e172729b0c,Олон улсын харилцаа,2014,Хаврын улирал
2e74c2cf88f68a68c84e9509abc7ea56,2014,542a0892a00aa2180a6ccd77131ca398,Олон улсын харилцаа,2014,Хаврын улирал
fd8c07a31f8a85910ad8476f5f7efb27,2015,542a0892a00aa2180a6ccd77131ca398,Олон улсын харилцаа,2014,Хаврын улирал
91d0dbfd38d950cb716c4dd26c5da08a,2013,90bbe53183aa7412f9066b829082a454,Олон улсын харилцаа,2014,Намрын улирал
03fa2f7502f5f6b9169e67d17cbf51bb,2014,90bbe53183aa7412f9066b829082a454,Олон улсын харилцаа,2014,Намрын улирал
8487e01fbaf43e758c17f86472cbf3e6,2019,90bbe53183aa7412f9066b829082a454,Олон улсын харилцаа,2014,Намрын улирал
b4944963b5c83d545c3d3022bcf03282,2015,8caca7145c096cae529bdf717386dc4e,Бүс нутаг судлал,2015,Намрын улирал
7a006957be65e608e863301eb98e1808,2015,3ad215ea52d6d617ccc07afc61d81c84,Бүс нутаг судлал,2015,Намрын улирал
dc6e224a8d74ce03bf301152d6e33e97,2014,6d31371f3fc910a066d28a22f5e6afe2,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
ae3539867aaeec609a4260c6feb725f4,2017,6d31371f3fc910a066d28a22f5e6afe2,ОУХНУС-ийн иргэнд зориулсан сургалт,2014,Намрын улирал
55d99a37b2e1badba7c8df4ccd506a88,2015,09dbb9f4ea46a9fa4ddc11609d64bf01,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
c2f32522a84d5e6357e6abac087f1b0b,2017,09dbb9f4ea46a9fa4ddc11609d64bf01,Олон улсын эдийн засгийн харилцаа,2016,Намрын улирал
be1bc7997695495f756312886f566110,2018,687cfcfa005708df73a560070915f3bb,Төрийн удирдлага,2017,Намрын улирал
2fd0fd3efa7c4cfb034317b21f3c2d93,2015,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,2017,Намрын улирал
6b050305727cf58f619ee76f40697abf,2017,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,2017,Намрын улирал
6dbd2699e8e7ec0047de2d5d1b28a75b,2018,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,2017,Намрын улирал
30192e936ba11d0a202097fed8f44b2d,2017,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,2017,Намрын улирал
416849da96fb73bee793e2bf65ae43ac,2018,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,2017,Намрын улирал
4ef1477dc99fb623fd5d06dc4b26d1aa,2020,d87a35405aebb545dff927c5e2c83f96,"Олон улсын харилцаа, Бизнесийн удирдлагын Тайваний Үндэсний Чи Нань Их сургуультай хамтарсан хос хөт",2020,Намрын улирал
de905148259ea27fa49e2303ef2e0017,2021,bccb5d322a68964697be06993fec25c0,Олон улсын харилцаа,2021,Намрын улирал
b645e524a1512ce68947d3b9c948aa46,2021,49908959896859071cef5aeac70ce91f,Олон улсын харилцаа,2021,Намрын улирал
9238b8c482371600b4448da21405865a,2021,2048cf58fd77dfc22888911f920c1e2b,Нийтийн удирдлага,2022,Намрын улирал
0f089a3bcf38d052f7882d12b3923a82,2022,2048cf58fd77dfc22888911f920c1e2b,Нийтийн удирдлага,2022,Намрын улирал
2edfeadfe636973b42d7b6ac315b896c,2022,171df111b6d8506d20e5256f2e3ee4b8,Нийтийн удирдлага,2022,Намрын улирал
ac796a52db3f16bbdb6557d3d89d1c5a,2011,0cbb6273ab63d939e7358a2c7999e626,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
2f25f6e326adb93c5787175dda209ab6,2012,0cbb6273ab63d939e7358a2c7999e626,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
20c86a628232a67e7bd46f76fba7ce12,2016,0cbb6273ab63d939e7358a2c7999e626,Монгол хэлний бэлтгэл анхан шат,2010,Намрын улирал
ab541d874c7bc19ab77642849e02b89f,2011,3eecbddd0fcc4b783def93415fc2cb69,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
4e8412ad48562e3c9934f45c3e144d48,2012,3eecbddd0fcc4b783def93415fc2cb69,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
ce393994e8cf430867408678d1a5a9c8,2016,3eecbddd0fcc4b783def93415fc2cb69,Монгол хэлний бэлтгэл дунд шат,2010,Намрын улирал
bffc98347ee35b3ead06728d6f073c68,2011,22f522a11c344a0995926f97a0172a3a,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
7a98af17e63a0ac09ce2e96d03992fbc,2016,22f522a11c344a0995926f97a0172a3a,Монгол хэлний бэлтгэл гүнзгий шат,2010,Намрын улирал
332647f433a1c10fa2e2ae04abfdf83e,2014,3fda59a807c7eabdcc297a2afaa7e212,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
79514e888b8f2acacc68738d0cbb803e,2018,3fda59a807c7eabdcc297a2afaa7e212,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
f2708856060b3b50379aeb13c54a563e,2020,3fda59a807c7eabdcc297a2afaa7e212,Гадаад хэлний орчуулга/хятад хэл/,2015,Намрын улирал
0ebf197205c00fc6e0aac7261a8c1bdc,2015,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,2015,Намрын улирал
8a56257ea05c74018291954fc56fc448,2015,bfd7309d4d9edb952783a5dbf73f33cd,Нягтлан бодох бүртгэл,2015,Намрын улирал
3fd60983292458bf7dee75f12d5e9e05,2015,aa1728e0db45381dd1759c0463721727,Даатгал,2015,Намрын улирал
b8af7d0fbf094517781e0382102d7b27,2015,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,2015,Намрын улирал
fc325d4b598aaede18b53dca4ecfcb9c,2015,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,2015,Намрын улирал
3a61ed715ee66c48bacf237fa7bb5289,2015,5cf6a3abc1a0241191209fee8cbc25ec,Боловсрол судлал,2015,Намрын улирал
20479c788fb27378c2c99eadcf207e7f,2015,99235e161f11c35f86d3ecb12a897728,Менежмент,2015,Намрын улирал
a724b9124acc7b5058ed75a31a9c2919,2015,82adbd49f66dfdc69320a8d9f19b7018,Боловсрол судлал,2015,Намрын улирал
c02f9de3c2f3040751818aacc7f60b74,2015,ab6a02d0e51a8c91c7d3b94d796008e0,Гадаад хэлний боловсрол,2015,Намрын улирал
22722a343513ed45f14905eb07621686,2015,5a5c15ce58a18b5677dd6fbfd40c4601,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/",2015,Намрын улирал
8a50bae297807da9e97722a0b3fd8f27,2018,8acd7662a2f4768f61c436de269519bf,Боловсрол судлал,2015,Намрын улирал
544a4f59f691574154a60b8539ebf914,2018,c791e6832117721eebbfe579db90d849,Боловсрол судлал,2015,Намрын улирал
528aecdf9cf67e516dfd5eaa675ccfd9,2018,31615cbdec060e47b5573318d554f532,Гадаад хэлний боловсрол,2015,Намрын улирал
39ae2ed11b14a4ccb41d35e9d1ba5d11,2016,8ee708ae866cfe96b3dfef5f273c84ac,Нягтлан бодох бүртгэл,2015,Намрын улирал
8d30aa96e72440759f74bd2306c1fa3d,2016,647eba9c1c3f0a46a3569618d1a71bd1,ЭС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
640258597cbc50037072712f964cf5d8,2016,6250590a50b42633ab088c4da3ad2440,"Багш, монгол хэл уран зохиолын боловсрол",2016,Намрын улирал
ddcb155487b88aaa80aed158006bdbdf,2017,de4a6820e55848abf3b9dadc8f9c10d7,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,2017,Намрын улирал
1fffeb2192215ea34ce0aab63650534a,2018,38412877e0b3b242b93fbe94cd831293,Санхүү,2018,Намрын улирал
797134c3e42371bb4979a462eb2f042a,2018,f8f26ffc61bc0ddaba4477d5460d602e,Санхүү,2018,Намрын улирал
0141a8aedb1b53970fac7c81dac79fbe,2018,67bae50f0d63025a5abdc90eb803899b,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",2018,Намрын улирал
50cf0763d8eb871776d4f28b39deb564,2018,65cfbcedc8a4317a852237f0049585fb,Хүний нөөцийн менежмент,2018,Намрын улирал
70b8fe090143d5778c8a26ae17e21df5,2018,413ba6453c04b0492fdd71934a6089fa,Бизнесийн Менежмент,2018,Намрын улирал
1bf2efbbe0c49b9f567c2e40f645279a,2021,a210f0013f9a65033b00c0e078fe99dd,"Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
79cc30c73507cfc25d20fe7f7bcfd91b,2022,a210f0013f9a65033b00c0e078fe99dd,"Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2014,Намрын улирал
6d0c932802f6953f70eb20931645fa40,2020,1f1ad73757890b3172b6ae1bd8323d54,"Ажил мэргэжил судлал /1+1 ШУС, ЭС хамтарсан хөтөлбөр/ ",2020,Намрын улирал
0ac08910b7e81371887df3d62b8940ac,2021,1f15ca80c22ca153a77a33cfccf0ac3a,Нягтлан бодох бүртгэл,2018,Намрын улирал
45c68484c6fc509cb25bdfca881e5cd8,2022,d804e9cdc62de5802f3bdfff694413fd,"Багш, бага боловсрол",2021,Хаврын улирал
a821a161aa4214f5ff5b8ca372960ebb,2022,231bd2e786cbcbf335731549a6bae080,"Багш, гадаад хэлний боловсрол (Англи хэл)",2021,Хаврын улирал
1cc8a8ea51cd0adddf5dab504a285915,2022,ec89306e1a48a573b239c03b98a127af,"Багш, гадаад хэлний боловсрол (Орос хэл)",2021,Хаврын улирал
f7dafc45da369f8581fdf3bd599075aa,2022,0024c2ec25a2443f9870304d53ed3a99,"Багш, монгол хэл уран зохиолын боловсрол",2021,Хаврын улирал
b112ca4087d668785e947a57493d1740,2022,f15b5c63667f0e70687a1a713b37a81c,"Нийтийн удирдлага (Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр)",2021,Хаврын улирал
a5bad363fc47f424ddf5091c8471480a,2022,d58021bfdbcdfb3ce836b806de587fa8,"Багш, гадаад хэлний боловсрол (Англи хэл)",2021,Хаврын улирал
af8d1eb220186400c494db7091e402b0,2022,f5ae5a72fb9a1ddb9a9fa97fa901e747,Бизнесийн менежмент /мэргэжлийн/,2022,Намрын улирал
3f998e713a6e02287c374fd26835d87e,2014,7d1c64ce614117142547f8cad52c1cf1,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
0d9095b0d6bbe98ea0c9c02b11b59ee3,2015,7d1c64ce614117142547f8cad52c1cf1,Ерөнхий суурь хөтөлбөр,2014,Намрын улирал
b21f9f98829dea9a48fd8aaddc1f159d,2014,773c3973291b1f686f6ad5f19925f1c3,Нягтлан бодох бүртгэл,2014,Намрын улирал
7b66e8931c93da8c88a0a8b6dec62f9e,2015,773c3973291b1f686f6ad5f19925f1c3,Нягтлан бодох бүртгэл,2014,Намрын улирал
08f38e0434442128fab5ead6217ca759,2015,d6017c3034215961921149662f57f08e,Нягтлан бодох бүртгэл,2015,Хаврын улирал
03bfc1d4783966c69cc6aef8247e0103,2015,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,2015,Намрын улирал
5265d33c184af566aeb7ef8afd0b9b03,2021,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,2015,Намрын улирал
5da713a690c067105aeb2fae32403405,2014,8e77be4584ec2dc6a12158ecb6818001,Нягтлан бодох бүртгэл,2014,Намрын улирал
bdb6920adcd0457aa17b53b22963dad9,2015,f94119ae6c3d40749b81ddf23e509457,Маркетинг,2015,Намрын улирал
f5496252609c43eb8a3d147ab9b9c006,2016,f94119ae6c3d40749b81ddf23e509457,Маркетинг,2015,Намрын улирал
639d79cc857a6c76c2723b7e014fccb0,2015,cd2a9bb747de24ff34d1623a00026a10,Менежмент,2015,Намрын улирал
b6e710870acb098e584277457ba89d68,2014,06494c159f47395b2cb531f928e7e99f,Менежмент,2015,Намрын улирал
1091660f3dff84fd648efe31391c5524,2015,188b1a9c032b69f7e2e0d6da3a643c7d,Худалдаа,2015,Намрын улирал
a9986cb066812f440bc2bb6e3c13696c,2015,48a13136ebad983ce1e817b266b912b4,Нягтлан бодох бүртгэл,2015,Намрын улирал
