﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
ad6365a022684a51e21f427621b20aba,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
7c1913d89f55d38f4d2a3483b919d902,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,68
c1a6a0a2df445b66a3c4db9ca619c130,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,92
60179bdb5a2742298d3edd314ac86092,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,64
780d780fc2c246b7fef14457626673cb,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,78
cb370da13cfafebc4a006cd7df223edc,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
7f759a4077df495b9ed346429edfe11c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
d5e63e975426dce193e71f246dbbb4d7,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
e1d382372e9600e6ba3aac9005c15a9c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
70fbadceba97e5201b4dfaf4c74dfa5d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,72
3ecc8d9b149cd1ce369e271c6cb94f29,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,70
673d47a46ecbc7f386e7b03cff472876,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,100
ac6c913e9fe403dc3db15c7b73dbb51d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,64
108213b4ce72278ec6f966429c29e722,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,70
a1e861afe5d90cdd7598bdbd8fab1644,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,80
280d1b043915898aad9cfd087ae0e4ec,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,64
b31ff3a2f2b0ddc3fc442c2e9e439efb,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,90
d1b18975d5a27844284a2e4ef85e00b3,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
1ea1c1f8b7fe363ca935026d568ebc2a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
19039d7af4487093820f1161689e0307,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
5bc0d46eb9ccec9ff2a50c97f2cf4462,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,86
6df0ddf3502ea26df6852fe1558d407c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,86
5e258d1e10fd216dbd0fe3e0a74cc36d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
27bd6e366893a8bc0b322ca4fe4ce124,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,64
cf60786c7437db3588f11c1d9b3c49ba,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
b30bed65611f268d79b00968148614eb,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
7227ede14dc6b0d766239f331106dba8,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,76
0a394a2d2d738d528323149b31d01839,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
1f2aeff12660c1a7b9cd4898a805270a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
3e113403cfa8b9cf222d1a587310b376,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
5a81238d13d8bdeb3ec46253f63d5d77,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,68
b1f1144f9e0be6e93febd961143ae124,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,68
ee177180092cf0a601526762021fb195,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,72
fa583b3367b88428b0deda05a13e9b05,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
2c07b706d26861f28fbe3e024309b4f7,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
9c407a9ea1aa1fa97193ba5448be213a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,82
90427a15787e027cf55828cb542e8dc2,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,88
b42e884db1c51a2a966808cc0a0a0362,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
ada7577b818d71b26f5fa715cfd9bc14,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
eb562846381d3977a7a8f0846841fc16,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
c6381d89394c4e231d26d548ec111114,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,86
0f7e8cab8366cc76c63aff424b81f21b,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
