﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
7ff3217ccf53436faedc97098d3963ed,E 04130202,Хүний нөөцийн менежмент,Human resource management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2018
a67c2ce1e8a783bc0308571086ca4f7d,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2014
d452f8db8dcd3307657889be4af79e85,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2014
c511814ca22831a78921dc87e6b82133,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2014
d97d38c863f7c8e1edf7d60ee6307d3c,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2015
8a341ebf1fcc6afd4215c58f5638b8e9,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2014
486b2b78f0341c78c61dc53afced7f86,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation,Магистр,Өдрийн сургалт,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2017
f8de55a7cd920cb116f3502fc749f917,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation ,Магистр,Өдрийн сургалт,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2017
14723ed007bd855422fd1bf1e0951a23,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation ,Магистр,Цахим,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2021
70c8a92020fffa89287c1d9880428caa,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation ,Магистр,Цахим,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,2021
e9532b88673e68e267dfa28817a41f03,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2018
d74f500bdee0627b71227550fb9e511f,D 041202,Даатгал,Insurance,Бакалавр,Өдрийн сургалт,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2014
a5612d6ab80cc7a70786882b0c6c3ad7,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2014
37074a9982c25e3dfbdccccc563e2b8c,D 041201,Санхүү,Finance ,Бакалавр,Оройгоор,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2018
2614ae921d7a2d02b736d171d998b11e,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2017
1d8d9115984ff255deac66ba088d6db1,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,6a45ab43e5e6ec2545c87f08c71cf8b3,Санхүүгийн тэнхим,2017
4c9f02490ad8426eb76aef85261c716f,D 072404,Ашигт малтмалын баяжуулалтын технологи,Minerals enrichment technology,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
6fc832f5439f2dde8a2242be3131cd74,D 101501,Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
672ad91c566570805a137d3e08908ea9,D 011301,"Багш, бага ангийн боловсрол",Teacher training - Elementary education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
b11535fa143ceb7c05a8c2e09d328f16,D 011301,"Багш, бага ангийн боловсрол (2 жил)",Teacher training - Elementary education,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
29b5332d66f7a66a1379c9c489b6edad,D 011301,"Багш, бага ангийн боловсрол (5 жил)",Teacher training - Elementary education,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
93dfd0de5184b740e1624e32cd4427c5,D 011301,"Багш, бага боловсрол",Teacher training - Elementary education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
4e9de71290a9b7c862a0bdc0dd0ecab2,D 011402,"Багш, байгалийн ухааны боловсрол (Физик)",Teacher training - Physics,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
2ea60b95cd82ccabc66afdcb8ade582a,D 011402,"Багш, байгалийн ухааны боловсрол (Физик)",Teacher training - Physics ,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
7be47dee2cb10344cb59ca91041c5aca,D 011437,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
05933c4414d136c29360346f082c0c33,D 011410,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
3ed12f7904e63afa42d86ba1406676fe,D 011409,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
d4d61ff9d56516720a758b5a7a99bbe6,D 011435,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
42a328d0cd5177db9d0dd06c418deced,D 011409,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Оройгоор,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
a6d5d3cc52c6572c5e2303d01d4cadae,D 011422,"Багш, дизайн зураг зүйн боловсрол",Teacher training - Design,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
31bf182a4fd75fd866f794d957110e6a,D 011419,"Багш, дүрслэх урлагийн боловсрол",Teacher training - Art,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
b8ba717b36a4cc2f6ab8d43800258c6b,D 011401,"Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
eb76c1d4053ae2ba28b0c74fc3d7c312,D 011401,"Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
354f755db6463ae86872da3fa04cfa7d,D 011430,"Багш, монгол хэл, уран зохиолын боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
c4eece7b56f7e8a79d3d84c092ffcc49,D 011407  ,"Багш, монгол хэл-уран зохиолын боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
36d0c1dc026abdf286f615bb1988715c,D 011407,"Багш, монгол хэл-уран зохиолын боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
c50dd61a2b63780092dfa16152a86228,D 011407,"Багш, монгол хэл-уран зохиолын боловсрол (2 жил)",Teacher training - Mongolian language and literature,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
ee7402004168e4450525a3efb2ab6490,D 011407,"Багш, монгол хэл-уран зохиолын боловсрол (5 жил)",Teacher training - Mongolian language and literature,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
9ecc8b67a181c349e65749a1c5eb34c0,D 011403,"Багш, мэдээлэл зүйн боловсрол",Teacher training - Information technology,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
dbf33dcf426407302ff5887b1e410856,D 011403,"Багш, мэдээлэл зүйн боловсрол",Teacher training - Information technology,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
b48a383c0548d7f9b72e2607f26e91d4,D 011405,"Багш, насан туршийн боловсрол",Teacher training - Life-long education,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
4cafce90f5f8564e935570ea74b1e2ae,D 011201,"Багш, сургуулийн өмнөх боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
6f143015e2c53b6770d8db99c5f59c4a,D 011201,"Багш, сургуулийн өмнөх насны боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
effbeed32b7ec038fd13297c8ca724c4,D 011201  ,"Багш, сургуулийн өмнөх насны боловсрол",Teacher training - Pre-school education,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
87db0eff87ed0e75983860ac020c198f,D 011201,"Багш, сургуулийн өмнөх насны боловсрол (5 жил)",Teacher training - Pre-school education,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
9abe44d1f4dc89138b0c9b056bffcb72,D 011404,"Багш, урлагийн боловсрол (Дизайн зураг зүй)",Teacher training - Art (Design),Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
38be34e3e0c695601cdd179c9d0a4884,D 011404,"Багш, урлагийн боловсрол (Дизайн зураг зүй) (2 жил)",Teacher training - Art (Design),Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
9d3705307e6dc05f1b341f97c3cb28ab,D 011404,"Багш, урлагийн боловсрол (Дизайн зураг зүй) (5 жил)",Teacher training - Art (Design),Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
779fa5132ffdae542654e88b9a7f71c1,D 011404,"Багш, урлагийн боловсрол (Дүрслэх урлаг, дизайн)",Teacher training - Art (Painting),Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
4f2677a09f09632ebaf6228ba04950a9,D 011404  ,"Багш, урлагийн боловсрол (Дүрслэх урлаг, технологи)",Teacher training - Art (Technology),Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
8646f0ee1fec1c9a1f2892dcdcb3f784,D 011404,"Багш, урлагийн боловсрол (Дуу хөгжим)",Teacher training - Art (Music),Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
a24b5d4d41dcb01f10717f3ee09456b8,D 011404  ,"Багш, урлагийн боловсрол (Дуу хөгжим)",Teacher training - Art (Music),Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
675b1ede3df15fb50821ff49a077e78e,D 011404,"Багш, урлагийн боловсрол (Дуу хөгжим) (5 жил)",Teacher training - Art (Music),Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
fe3dc795820b50e55c9d9173f8486e4c,D 011404,"Багш, урлагийн боловсрол (Дуу хөгжим) (Хөрвөх)",Teacher training - Art (Music),Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
28a9e824a744283887d234f0e0d644c9,D 011409,"Багш, физикийн боловсрол",Teacher training - Physics,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
b93fa5383e50d90d70fc8af857f2e0d7,D 011424,"Багш, хөгжмийн боловсрол",Teacher training - Music,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
0ac320fb8b482161e48fa9ffc626a78a,E 04130101,Бизнеийн удирдлага,Business Administration,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
634361a472c6fc8a9352da528f5fe67f,D 041301,Бизнесийн удирдлага,Business administration,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
0604e457c8c4608290c510d04ffc1f3c,F 04130101,Бизнесийн удирдлага,Business Administration,Доктор,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
075a729e6e2345e8ff3045fc32895039,E 04130101,Бизнесийн удирдлага,Business Administration,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
9a9a4b3c0e0c3f08394416a509025cf1,F 01110101,Боловсрол судлал,Educational studies,Доктор,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
d046a6bca3326c2c200d4c539f5757c7,E 01110101,Боловсрол судлал,Educational studies,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
d072731eb932c8a6d6c5cd7b0a7875d1,E 01110101,Боловсрол судлал,Educational studies,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
27344638a3dd58d03dd19de5bf653db9,E 01110102,Боловсролын удирдлага,123,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
79a05df4bc80932631c33c4ead8aa28a,D 023101,Гадаад хэлний орчуулга,Translation,Бакалавр,Оройгоор,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
3e2687496eb73575fcc198e38092ccf0,D 023101,Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
37e755e28c4b2d3d171de4bddbf40b4b,D 072404,Газрын тосны инженер,Petroleum engineering,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
0c50c6a14b4d693791d5e4f0c4e2b451,-,ДС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
904a609de48fb5fe162e1a46d0a6703a,D 071303,Дулааны цахилгаан станцын инженерчлэл,Power plant engineering,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
033b6d5081e9ff6ec3df3cfdb86fa93f,D 061304,Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
2f22d657ec9b5ca752090cdd0027d71e,D 092301,Нийгмийн ажил,Social work,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
321e8afa2c2a953da69ed8f01d660877,D 092301,Нийгмийн ажил (2 жил),Social work,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
7ec23d4634676a06c27c9b0dea04f3db,D 092301,Нийгмийн ажил (5 жил),Social work,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
fc47314741cfc38b3de2164033c1c786,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
7bff6fe735d7127b4837d4b2ad363972,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
ea1f1db6531ec58483d1219c26de2e8a,D 041101,Нягтлан бодох бүртгэл (2.5 жил),Accounting,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
724a9baee51c894be059ef78e29ccc43,D 041101,Нягтлан бодох бүртгэл (5 жил),Accounting,Бакалавр,Эчнээ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
50b28ef9509540be567e27a678989531,D 031301,Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
1c6b85b2cba3a3868a39f39f48f655da,E 04130302,Төрийн захиргааны менежмент,Public Administration management,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
c0b4e11f23ac38942073bb9776580fb4,E 04130302,Төрийн захиргааны менежмент,Public Administration management,Магистр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
9d91775532fbde15790c0f5235eedd36,D 022201,Түүх,History,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
515a93c76d45512d5f937649a1a47b2e,D 071203,Хүрээлэн буй орчны хяналт үнэлгээ,Environmental monitoring,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
53253f23d1aa8810f25b325539844cd4,D 053210,Цаг уур судлал,Meteorology,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
2add30dcf2a29a77e187b477af6489a9,D 071309,Цахилгааны инженер,Electrical engineering,Бакалавр,Өдрийн сургалт,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2022
7d1c64ce614117142547f8cad52c1cf1,,Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2014
ad0fa9fa09c9df17d85112ca4e1b39bb,-,ЗС-ийн иргэнд зориулсан сургалт,,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2019
2544fea4fb70240835c6727669028660,D 041305,"Нийтийн удирдлага (Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр)",Public administration,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2021
8bbb01ad720451fadcd3df13f7f40c8d,D 082101,"Ойн аж ахуй (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",Forestry,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2021
f8f9ad9e36a8d79f488160ff84d224d5,D 041303,"Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2018
4173a0c8bf397984ab9202a30fbc588f,D 052102,"Хүрээлэн буй орчин судлал (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",Environmental science,Бакалавр,Өдрийн сургалт,d2e46888e9f80ffbb903e99462288451,Ерөнхий эрдмийн тэнхим,2021
1f4b3b1cd89bca0a21a16153d9e0af1e,D 041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
f94119ae6c3d40749b81ddf23e509457,,Маркетинг,Marketing,Магистр,Бэлтгэл,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
b9d8c7d2ad65831625f03b5b8ad0eb03,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
eee70ba842cc079162e14265cae7c880,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
cd2a9bb747de24ff34d1623a00026a10,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
