﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,16:00-17:30,30,26
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Даваа,Семинар,16:00-17:30,37,32
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,11:00-12:30,37,32
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,16:00-17:30,37,32
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Даваа,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,14:20-15:50,30,25
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Даваа,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Лхагва,Семинар,21:00-22:30,30,27
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,19:20-20:50,30,27
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Мягмар,Семинар,12:40-14:10,33,33
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Лхагва,Семинар,12:40-14:10,33,33
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,12:40-14:10,33,33
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Лхагва,Семинар,12:40-14:10,33,29
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,09:20-10:50,33,29
Ази судлалын тэнхим,54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,Пүрэв,Семинар,11:00-12:30,33,29
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,14:20-15:50,40,37
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Мягмар,Семинар,16:00-17:30,40,37
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,11:00-12:30,40,37
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Лхагва,Семинар,09:20-10:50,40,39
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Лхагва,Семинар,11:00-12:30,40,39
Ази судлалын тэнхим,3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,Баасан,Семинар,12:40-14:10,40,39
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,09:20-10:50,40,36
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,11:00-12:30,40,36
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,09:20-10:50,40,32
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,11:00-12:30,40,32
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Мягмар,Семинар,12:40-14:10,40,32
Ази судлалын тэнхим,dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,Даваа,Семинар,12:40-14:10,40,36
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,09:20-10:50,37,36
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,11:00-12:30,37,36
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,12:40-14:10,37,36
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Даваа,Семинар,12:40-14:10,33,33
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,09:20-10:50,33,33
Ази судлалын тэнхим,7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,Лхагва,Семинар,11:00-12:30,33,33
Ази судлалын тэнхим,622b1b350b7909a9233f57bab228e88d,Араб хэл (Ерөнхий суурь),ARAB100,Лхагва,Семинар,11:00-12:30,16,8
Ази судлалын тэнхим,622b1b350b7909a9233f57bab228e88d,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,09:20-10:50,16,8
Ази судлалын тэнхим,622b1b350b7909a9233f57bab228e88d,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,11:00-12:30,16,8
Ази судлалын тэнхим,013ac5b307899afe5d651d8cbc6630a6,Араб хэл-1,ARAB251,Мягмар,Семинар,16:00-17:30,20,17
Ази судлалын тэнхим,013ac5b307899afe5d651d8cbc6630a6,Араб хэл-1,ARAB251,Даваа,Семинар,09:20-10:50,20,17
Ази судлалын тэнхим,013ac5b307899afe5d651d8cbc6630a6,Араб хэл-1,ARAB251,Пүрэв,Семинар,11:00-12:30,20,17
Ази судлалын тэнхим,81c083cc7acb53bb4a6ff8f0e3bfff0c,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,09:20-10:50,40,22
Ази судлалын тэнхим,81c083cc7acb53bb4a6ff8f0e3bfff0c,Бизнесийн хятад хэл,CHIN403,Мягмар,Семинар,11:00-12:30,40,22
Ази судлалын тэнхим,81c083cc7acb53bb4a6ff8f0e3bfff0c,Бизнесийн хятад хэл,CHIN403,Пүрэв,Семинар,12:40-14:10,40,22
Ази судлалын тэнхим,e06a4abf26aaddc8f9e22f95b4d0c01c,БНСУ-ын соёлын гадаад бодлого,KORE404,Лхагва,Лекц,16:00-17:30,28,16
Ази судлалын тэнхим,6b06b521504c3ac60cb75369499710be,"БНСУ-ын түүх ",KORE330,Лхагва,Лекц,11:00-12:30,31,31
Ази судлалын тэнхим,6b06b521504c3ac60cb75369499710be,"БНСУ-ын түүх ",KORE330,Баасан,Лекц,11:00-12:30,31,31
Ази судлалын тэнхим,87086fcea595dec82a048756db9f9744,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Даваа,Лекц,09:20-10:50,25,24
Ази судлалын тэнхим,87086fcea595dec82a048756db9f9744,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Мягмар,Лекц,11:00-12:30,25,24
Ази судлалын тэнхим,74aa8e5a2b898a9c31e20715a781d6d7,Дискурс судлал*,LING801,Мягмар,Лекц,14:20-15:50,15,11
Ази судлалын тэнхим,74aa8e5a2b898a9c31e20715a781d6d7,Дискурс судлал*,LING801,Мягмар,Лекц,16:00-17:30,15,11
Ази судлалын тэнхим,7f84c50db1d6f6d9433be1cb45666a9c,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Мягмар,Семинар,11:00-12:30,25,24
Ази судлалын тэнхим,7f84c50db1d6f6d9433be1cb45666a9c,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Пүрэв,Семинар,11:00-12:30,25,24
Ази судлалын тэнхим,7f84c50db1d6f6d9433be1cb45666a9c,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Лхагва,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,7f84c50db1d6f6d9433be1cb45666a9c,Дунд шатны солонгос хэлний унших бичих 2,KORE310,Баасан,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Даваа,Семинар,11:00-12:30,20,7
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Лхагва,Семинар,11:00-12:30,20,7
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Баасан,Семинар,12:40-14:10,20,7
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Мягмар,Семинар,14:20-15:50,20,18
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Пүрэв,Семинар,14:20-15:50,20,18
Ази судлалын тэнхим,1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,Баасан,Семинар,11:00-12:30,20,18
Ази судлалын тэнхим,dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Мягмар,Семинар,12:40-14:10,26,20
Ази судлалын тэнхим,dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Пүрэв,Семинар,12:40-14:10,26,20
Ази судлалын тэнхим,dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Даваа,Семинар,16:00-17:30,25,9
Ази судлалын тэнхим,dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,Лхагва,Семинар,14:20-15:50,25,9
Ази судлалын тэнхим,258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Мягмар,Семинар,09:20-10:50,25,9
Ази судлалын тэнхим,258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Пүрэв,Семинар,09:20-10:50,25,9
Ази судлалын тэнхим,258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Даваа,Семинар,12:40-14:10,26,26
Ази судлалын тэнхим,258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,Лхагва,Семинар,12:40-14:10,26,26
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Даваа,Семинар,12:40-14:10,20,11
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Лхагва,Семинар,11:00-12:30,20,11
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,11:00-12:30,20,11
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Даваа,Семинар,16:00-17:30,24,24
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Лхагва,Семинар,12:40-14:10,24,24
Ази судлалын тэнхим,24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,Пүрэв,Семинар,12:40-14:10,24,24
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Даваа,Семинар,07:40-09:10,20,14
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Даваа,Семинар,09:20-10:50,20,14
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,11:00-12:30,20,14
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Даваа,Семинар,14:20-15:50,31,24
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Пүрэв,Семинар,16:00-17:30,31,24
Ази судлалын тэнхим,c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,Баасан,Семинар,09:20-10:50,31,24
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Пүрэв,Семинар,09:20-10:50,30,15
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Пүрэв,Семинар,11:00-12:30,30,15
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,09:20-10:50,30,16
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,11:00-12:30,30,16
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Пүрэв,Семинар,12:40-14:10,30,16
Ази судлалын тэнхим,d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,Мягмар,Семинар,12:40-14:10,30,15
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Даваа,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Даваа,Семинар,12:40-14:10,30,18
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Баасан,Семинар,11:00-12:30,30,17
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Мягмар,Семинар,11:00-12:30,30,18
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Лхагва,Семинар,14:20-15:50,30,17
Ази судлалын тэнхим,2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,Лхагва,Семинар,16:00-17:30,30,17
Ази судлалын тэнхим,9529fe0f27c8c7a81e3586e5c6caf208,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Лхагва,Лекц,14:20-15:50,120,117
Ази судлалын тэнхим,9529fe0f27c8c7a81e3586e5c6caf208,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,Даваа,Лекц,11:00-12:30,120,117
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Даваа,Семинар,14:20-15:50,32,18
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Даваа,Семинар,16:00-17:30,32,18
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Мягмар,Семинар,17:40-19:10,32,18
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Мягмар,Семинар,14:20-15:50,35,31
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Лхагва,Семинар,14:20-15:50,35,31
Ази судлалын тэнхим,0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,Лхагва,Семинар,16:00-17:30,35,31
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Даваа,Семинар,11:00-12:30,35,30
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,09:20-10:50,35,30
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Пүрэв,Семинар,09:20-10:50,35,30
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Мягмар,Семинар,12:40-14:10,35,20
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,09:20-10:50,35,20
Ази судлалын тэнхим,1b2a1bec6ea2e9a08849ff2235d306ff,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,Лхагва,Семинар,11:00-12:30,35,19
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Пүрэв,Семинар,16:00-17:30,35,28
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,07:40-09:10,35,28
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,09:20-10:50,35,28
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Пүрэв,Семинар,17:40-19:10,30,22
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,14:20-15:50,30,22
Ази судлалын тэнхим,6b53508772e2d4ff71ff93f083215ed3,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,Баасан,Семинар,16:00-17:30,30,22
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,11:00-12:30,30,19
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,12:40-14:10,30,19
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,09:20-10:50,30,19
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Пүрэв,Семинар,12:40-14:10,30,17
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,09:20-10:50,30,17
Ази судлалын тэнхим,c5936beaef1882b1f7e518f45b8c8b0d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,Лхагва,Семинар,11:00-12:30,30,17
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Мягмар,Семинар,12:40-14:10,30,25
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Мягмар,Семинар,14:20-15:50,30,25
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Даваа,Семинар,16:00-17:30,30,25
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Мягмар,Семинар,16:00-17:30,30,16
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Баасан,Семинар,12:40-14:10,30,16
Ази судлалын тэнхим,9e9c2f0265205e552c79a9bac9f1b02e,Дээд шатны япон хэлний ярианы хэл,JAPN309,Баасан,Семинар,14:20-15:50,30,16
Ази судлалын тэнхим,fd73ab99224d677cf7270e38f665cce0,Монгол-Хятадын харилцааны түүх,CHIN335,Баасан,Лекц,11:00-12:30,33,27
Ази судлалын тэнхим,fd73ab99224d677cf7270e38f665cce0,Монгол-Хятадын харилцааны түүх,CHIN335,Баасан,Лекц,12:40-14:10,33,27
