﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
f12ce3c3e209d66563bd3220dd9d82a7,b92894e4589f652dc3116cb3a8c48c08,2021-2022,Намрын улирал,Д.Лхагвасүрэн,30397b4de2df073cc3caabbd8f538962,Санхүүгийн нягтлан бодох бүртгэл II,3,Лекц,Лхагва,7:40,9:10,6,7 хоног тутам,9/1/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,125
4e3e1e2029b69cc6e4ac26790a2bc09e,b92894e4589f652dc3116cb3a8c48c08,2021-2022,Намрын улирал,Л.Хишигбаяр ,7958b91d14c4ba383782ec9975d5796e,Санхүүгийн нягтлан бодох бүртгэл II,3,Лекц,Лхагва,7:40,9:10,6,7 хоног тутам,10/13/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,125
65ebbda5858fec40b69bb5547807e3d0,3f90bf0094b4d5585ba7bf466e6b90fd,2021-2022,Намрын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Санхүүгийн хяналт шалгалт,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 5,605,Лекцийн заал,133
ba8fd3085b363390954070c3d48308f5,807f390d98ca80c5d0d8f508f26b8656,2021-2022,Намрын улирал,Д.Сувдаа,482264a23b545bf065057f4ebdb0fd3e,Төрийн санхүү,3,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,130
31c27a655e39925023f7c4046f7d026e,807f390d98ca80c5d0d8f508f26b8656,2021-2022,Намрын улирал,Э.Жавхлан,137f7185a2a9e7147a091760bdad0092,Төрийн санхүү,3,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,10/27/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,130
7f149f0a044e9ffbbe102725107074d2,807f390d98ca80c5d0d8f508f26b8656,2021-2022,Намрын улирал,Д.Сувдаа,482264a23b545bf065057f4ebdb0fd3e,Төрийн санхүү,3,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,10/28/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,129
1840e9aa4f3a39dca07ff583fe9592d6,807f390d98ca80c5d0d8f508f26b8656,2021-2022,Намрын улирал,Э.Жавхлан,137f7185a2a9e7147a091760bdad0092,Төрийн санхүү,3,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,129
07ab6fb664eda4dc3c21026550076d68,97eb3f8b957df0581e9721c4a2e59945,2021-2022,Намрын улирал,Н.Саруултөгс,1043d0dab64109843a4f1f8542acba9b,Удирдлагын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,11:00,12:30,8,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 5,605,Лекцийн заал,150
db6b425018330be5a787355721428380,3b66c4570863b65a0f844ce9825968f9,2021-2022,Намрын улирал,Ж.Ариунаа,0ef4814aeb40b0bc0c27ffeafcce8d34,Үйлдвэрлэлийн менежмент,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 5,605,Лекцийн заал,152
a3435db2143655fb26abc79ea359ead5,d0310f4638328873adcc399bca91eb4e,2021-2022,Намрын улирал,Д.Авирмэд,12a72cd987d7ac2e9d141a58aa3d55a4,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,9/3/2021 12:40,Хичээлийн байр 4,306,Анги,60
e93ec5af882f78d01b259ce6099fc2c6,e633e2ac7a14a4d56384f38df943792b,2021-2022,Намрын улирал,Б.Хүрэлбаатар,8219b4585e3c235e1929937067b1e222,Хөрөнгийн үнэлгээний үндэс,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 4,221,Лекцийн заал,125
ab537beb20ce618b540fcef525a0eaa4,09c1279b01289fa282367675519325a1,2021-2022,Намрын улирал,Б.Даваасүрэн,0c57b1f0cb68cf4cb6d0a05329f11b6c,Хэрэглэгчийн зан төлөв,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 4,221,Лекцийн заал,121
3f28dc420540a9e88f018d5a8e1e8ddc,09c1279b01289fa282367675519325a1,2021-2022,Намрын улирал,Б.Даваасүрэн,0c57b1f0cb68cf4cb6d0a05329f11b6c,Хэрэглэгчийн зан төлөв,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 4,221,Лекцийн заал,121
f2a7ff9db9aaeff90987e1a45c33b2db,0e6ecbd8766b1296dffb848e42581f6f,2021-2022,Намрын улирал,Ч.Анхбаяр ,7aec044616843960f77b9564a024fd44,Эрсдлийн удирдлага,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,9/2/2021 7:40,Хичээлийн байр 4,221,Лекцийн заал,123
de8d70c837e1a47e83bae6d38899c12a,0e6ecbd8766b1296dffb848e42581f6f,2021-2022,Намрын улирал,Ч.Алтаннар,b8d19d74b82c0c7893c506f1ed999310,Эрсдлийн удирдлага,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,9/2/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,150
9a322bed99bd86099787525b277a46e6,771f705223826e116ce54153b8f1268a,2021-2022,Намрын улирал,Ц.Цэвээн,85ce2f9fc06d6b054c475e03debbe15d,"Хөдөө аж ахуйн бизнес, менежмент",3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 4,205,Анги,25
288d4da9c9f09150cd9eb63f303b5f36,8f63b73373003ffea6758a58b79a010f,2021-2022,Намрын улирал,Б.Шүрэнцэцэг,cc413c480312da09a29ea23247927e22,"Хөдөлмөрийн аюулгүй байдал, эрүүл ахуйн менежмент",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 4,211,Анги,25
bb02ad736a1d623996424b6537fc847a,0a797fd202caabdf02c7dad773d6d027,2021-2022,Намрын улирал,Т.Мөнх-Эрдэнэ,4f473d4383c2ea8fb859e955cbdc2620,Реклам сурталчилгааны дизайн,3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,9/3/2021 16:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
75d860f05522b37773caf6579d89fcc8,fd068634f56443e7ef424870db309a61,2021-2022,Намрын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Дизайн зохиомжийн үндэс,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 4,122,Анги,30
5d04f533ad7d4575c431a911276d1d7b,d9511037d3a058e1fc0b56e0d86f8ffe,2021-2022,Намрын улирал,С.Бурмаа,28a3c43baffddd77b60bfd3d600db28b,"Барааны чанар, экспертиз",3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 4,220,Анги,20
8a55917cd45ddbcfc8d5ce04ef841a7d,9c781c3c488249b999f88747ce8e5737,2021-2022,Намрын улирал,Б.Лхамцэдэн,4b41f0689feabdc224707bfe727a8ac2,Зочид буудлын менежмент,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 4,220,Анги,20
f33f49d9b299f21755084903f82b4ca3,f6423457ad5daa885f892d5abac69a43,2021-2022,Намрын улирал,Ц.Цолмон,d1c1d25f0b395d798acf51003f264384,Гадаад зах зээлийн шинжилгээ,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,20
6367042f990d3a9982562982efd2da39,e3aba3971c560bcd3591124675a8fb57,2021-2022,Намрын улирал,Н.Сонинтамир,5fae5302b7cdaa7fa1b5acac4656b143,Менежментийн үндэс,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,160
b51f35c2dbbda97bfb2a4bc7fbbf1123,e3aba3971c560bcd3591124675a8fb57,2021-2022,Намрын улирал,Н.Батдэлгэр,5f64b7e139cc1ff68c8a19044e4c8815,Менежментийн үндэс,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 5,605,Лекцийн заал,154
82cce5ed3627652a88968247ac2b56e0,e3aba3971c560bcd3591124675a8fb57,2021-2022,Намрын улирал,С.Санасэр,60b62089c32946da91d85ccdc7264a15,Менежментийн үндэс,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,124
1ee809aa908cc294b016a3ff52186dac,e3aba3971c560bcd3591124675a8fb57,2021-2022,Намрын улирал,Ш.Энхтуул ,0e6cfe069711e9d36f31e8a87aa16ecd,Менежментийн үндэс,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,124
39ba25521d96f21b19dda29f55845829,0806a60e2e5466094ab2652bef28a251,2021-2022,Намрын улирал,Д.Моломжамц,f02b8eb78383104896e996da569671cd,Нягтлан бодох бүртгэлийн үндэс,3,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 4,221,Лекцийн заал,114
1c24347badf2f660c0b694529ccb7e64,0806a60e2e5466094ab2652bef28a251,2021-2022,Намрын улирал,Э.Ундармаа,4a89e444ec4e3e9041cef45b5dd58908,Нягтлан бодох бүртгэлийн үндэс,3,Лекц,Мягмар,9:20,10:50,12,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,130
f2c0df7db0d36e322d8ec497a94a6a92,0806a60e2e5466094ab2652bef28a251,2021-2022,Намрын улирал,Э.Цэцэгдэлгэр,5fa3560704ee76caef50cd92d595c18f,Нягтлан бодох бүртгэлийн үндэс,3,Лекц,Баасан,9:20,10:50,12,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,130
55cc70b82cfe73952774d1e35267f0b1,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Намрын улирал,Б.Угтахжаргал,297be8b55af536fe14226f2e9729c752,Маркетингийн үндэс,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,126
ae3d11aa12d91007ff990e8fcd56e54d,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Намрын улирал,С.Бурмаа,28a3c43baffddd77b60bfd3d600db28b,Маркетингийн үндэс,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 4,221,Лекцийн заал,122
fa5e111937f9b4ce95e0834ad4ee7df8,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Намрын улирал,Ч.Батбаатар,c945d1a27fa94633b13eb7066e05dc66,Маркетингийн үндэс,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 5,605,Лекцийн заал,155
935637955b8eb2e9f6a791646ce19166,0806a60e2e5466094ab2652bef28a251,2021-2022,Намрын улирал,Б.Болор,73f7a567f8a7b7311957dd0783a0cd1e,Нягтлан бодох бүртгэлийн үндэс,3,Лекц,Даваа,14:20,15:50,12,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 4,221,Лекцийн заал,131
bf1b84f67a7fe277e5c540ead53938a1,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Намрын улирал,П.Оюунбилэг,0ce37c6ebca513d1ab0867f0974e833b,Бизнесийн мэдээллийн систем,3,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 5,605,Лекцийн заал,160
4872eaa25e8e263d5976dba07c2d1513,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Намрын улирал,П.Оюунбилэг,0ce37c6ebca513d1ab0867f0974e833b,Бизнесийн мэдээллийн систем,3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 5,605,Лекцийн заал,153
9d5eb036d1e29e7c4e72090611d15279,ae7d9dc853482ef5146fb11f73f93b0b,2021-2022,Намрын улирал,Ж.Сарантуяа,3f49fb6b0bc964352332acc9fb3f7510,Бизнес ба нийгэм (Ерөнхий суурь),3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 4,221,Лекцийн заал,121
2945705246e8c752134273005524714f,ae7d9dc853482ef5146fb11f73f93b0b,2021-2022,Намрын улирал,Ш.Цэрэндулам,6c6896ffb33276d0e242cf055b263e31,Бизнес ба нийгэм (Ерөнхий суурь),3,Лекц,Лхагва,19:20,20:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 4,101,"Ангийн ажил, үйлдвэрлэлийн дадалага",158
25b5cf09545ea1d68d0980a91380c323,ae7d9dc853482ef5146fb11f73f93b0b,2021-2022,Намрын улирал,Б.Лхамцэдэн,4b41f0689feabdc224707bfe727a8ac2,Бизнес ба нийгэм (Ерөнхий суурь),3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,9/3/2021 12:40,Хичээлийн байр 4,221,Лекцийн заал,120
dd16640c88bcf22e5c9a29d54212f27c,6022b0e29ba3493b5041f9c92e62174c,2021-2022,Намрын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хувь хүний санхүү (Ерөнхий суурь),3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,150
52c0db752e229667780272f9ba989170,6022b0e29ba3493b5041f9c92e62174c,2021-2022,Намрын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хувь хүний санхүү (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 5,605,Лекцийн заал,152
556dabbdc0a4be5490d9a785aad815ea,6022b0e29ba3493b5041f9c92e62174c,2021-2022,Намрын улирал,М.Амарбаясгалан,0ff15e230b26ae1349e52a36516e7118,Хувь хүний санхүү (Ерөнхий суурь),3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,E-Номын сан,302,Лекцийн заал,124
dedc6f058b65afa72863f61f4d0a398e,d5bb9cf6866fa9b987b5b64c6c28f1f3,2021-2022,Намрын улирал,З.Алтанчимэг,1a61c0dceb34f790d783ef65b432cd30,Хувийн менежмент ба манлайлал (Ерөнхий суурь),3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 4,221,Лекцийн заал,128
859861037380329a99a1bb9332801854,d5bb9cf6866fa9b987b5b64c6c28f1f3,2021-2022,Намрын улирал,Г.Уянга,ec1b7fac9aaf157d23040305536a0509,Хувийн менежмент ба манлайлал (Ерөнхий суурь),3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 5,605,Лекцийн заал,151
3107d9e48b96c6a5dd5d2e56ab92d954,b96f540007bf630f2e84ef707fdc3dfa,2021-2022,Намрын улирал,Д.Баттуяа,8f5a9b3dfa18844cf026ee0460fa8935,Санхүүгийн тайлангийн аудит,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,130
7b5e4735ef6fcb15fa9733a421ed1bd5,b96f540007bf630f2e84ef707fdc3dfa,2021-2022,Намрын улирал,Н.Дамдиндорж,6e48043fb5c0deeb00f71558ba7b7daf,Санхүүгийн тайлангийн аудит,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,11/1/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,130
0629bcb099fa3a1a4a4279252fefd182,e082709f3e06a243b4722c670f8edcdf,2021-2022,Намрын улирал,Б.Хүрэлбаатар,8219b4585e3c235e1929937067b1e222,Санхүүгийн тайлагналын олон улсын стандарт,3,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,9/3/2021 14:20,Хичээлийн байр 5,605,Лекцийн заал,150
9df368758003d1f5998aedb682eecfb9,e082709f3e06a243b4722c670f8edcdf,2021-2022,Намрын улирал,Д.Нямаа,fc205f08e419a101608d838bdc421227,Санхүүгийн тайлагналын олон улсын стандарт,3,Лекц,Баасан,14:20,15:50,4,7 хоног тутам,10/29/2021 14:20,Хичээлийн байр 5,605,Лекцийн заал,150
ef31276e644ad297848da71ce040b0e8,e082709f3e06a243b4722c670f8edcdf,2021-2022,Намрын улирал,Б.Хүрэлбаатар,8219b4585e3c235e1929937067b1e222,Санхүүгийн тайлагналын олон улсын стандарт,3,Лекц,Баасан,14:20,15:50,4,7 хоног тутам,11/26/2021 14:20,Хичээлийн байр 5,605,Лекцийн заал,150
2ed74060b61ad178354c7d2f9e66db28,087b1413b8b81559549306f55a01ebc3,2021-2022,Намрын улирал,Б.Хүрэлбаатар,8219b4585e3c235e1929937067b1e222,Салбаруудын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,12:40,14:10,5,7 хоног тутам,11/11/2021 12:40,Хичээлийн байр 4,306,Анги,31
ad916d253bc29f5f49aed128870e988e,087b1413b8b81559549306f55a01ebc3,2021-2022,Намрын улирал,А.Өнөржаргал,5fdeab58f9c3537182f57c51d4512733,Салбаруудын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,12:40,14:10,3,7 хоног тутам,10/14/2021 12:40,Хичээлийн байр 4,306,Анги,31
9af1e0b3da01ddc7825487fec3c80073,087b1413b8b81559549306f55a01ebc3,2021-2022,Намрын улирал,Н.Саруултөгс,1043d0dab64109843a4f1f8542acba9b,Салбаруудын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,12:40,14:10,4,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 4,306,Анги,31
2c8326eb06d72eefdddeb89f9d4f7afa,f93f4793c2783325b8b6e96c21f3ce5e,2021-2022,Намрын улирал,А.Өнөржаргал,5fdeab58f9c3537182f57c51d4512733,Гүйцэтгэлийн ба нийцлийн аудит,3,Лекц,Лхагва,12:40,14:10,8,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 4,301,Анги,31
44c6be846238721f0d79ecba864f80f6,a36f6b9d583ea08a055977ee4eb06264,2021-2022,Намрын улирал,Б.Алтан-Эрдэнэ,883b41c0a5d9c0fec477282170663d8e,Нягтлан бодох бүртгэлийн программ,3,Лекц,Мягмар,14:20,15:50,8,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 4,221,Лекцийн заал,100
067a3b3a20376011b19c8c78bd3e05df,100173f99f8fbdbf4ed1b56e6cf50f9d,2021-2022,Намрын улирал,Н.Баянтөр,c4ee6a5f27e96ea67298e787a3e45e6f,Санхүүгийн менежмент (ахисан),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 5,605,Лекцийн заал,150
edad3e0150321dcde7d634efb729c51c,86c26c7eb678214b9749fe1c5364cff2,2021-2022,Намрын улирал,Э.Жавхлан,137f7185a2a9e7147a091760bdad0092,"Төсвийн удирдлага, төлөвлөлт",3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 4,122,Анги,32
4ce55ffe588c4c81f3ba49ec115a0772,048517851c55e77cf9daf170c6fdd7ab,2021-2022,Намрын улирал,Ж.Цогтбаяр,fadddcd2e7ee3df437b3df4b7b8905f4,Төрийн санхүүгийн хяналт шалгалт,3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,9/1/2021 17:40,Хичээлийн байр 4,122,Анги,50
e3a3bdfd12bf6d3ace41b00f26e56468,605ceeb06db02fc8a0bf1ec291ea2399,2021-2022,Намрын улирал,Г.Бурмаа,df6634ad1578224b34016ba6463bfdf9,Даатгалын менежмент (ахисан),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 4,118,Анги,25
da0b304b42e7d61e473888461c687343,83c706bcd62987cfd028da72db0f7f2c,2021-2022,Намрын улирал,Ч.Анхбаяр ,7aec044616843960f77b9564a024fd44,Даатгалын актуар,3,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,9/7/2021 17:40,Хичээлийн байр 4,118,Анги,25
a118c78e8b8ac8cb4e3cd6fe31195e0b,48e3e457e80b2cf856688ab6280c0d56,2021-2022,Намрын улирал,Д.Энх-Отгон,04773403b68771006631a82886acf606,Бизнес төлөвлөлт,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 4,221,Лекцийн заал,129
2a9ad255fab5e331a8c07180ade367b9,2b21233ee86da3fbf0333f8c7d6439d0,2021-2022,Намрын улирал,Ш.Энхтуул ,0e6cfe069711e9d36f31e8a87aa16ecd,Мэдлэгийн менежмент,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 4,101,"Ангийн ажил, үйлдвэрлэлийн дадалага",62
33a3dd3e5850b7cea90980c459986cd3,d03c09dc34c53657aff1f459a86b20ed,2021-2022,Намрын улирал,Ж.Сарантуяа,3f49fb6b0bc964352332acc9fb3f7510,Бизнесийн харилцаа,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,73
03c0bf01f94eddba783a0253c0812e89,ea8f123bcd0751b651e0944774d790e0,2021-2022,Намрын улирал,Ж.Ариунаа,0ef4814aeb40b0bc0c27ffeafcce8d34,Чанарын удирдлага,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 4,220,Анги,15
1dcc83df40b5af73ff756eb0fc23ee0f,06105c85f981efa401be2fb19ae27fbe,2021-2022,Намрын улирал,П.Анар,f03e5bca7b2c809e9f3f089889ba90c1,Инновацийн менежмент,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 4,206,Анги,30
