﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
5a060939ecff01e1215828eab4931609,Түүх,30
0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",30
9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,30
c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",25
04ab9a813dd3e5837db7792b5be88135,Урлаг судлал,15
d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал,25
13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",30
2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,60
e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)",0
45202d0819d492dff2feb1ba69c76f47,"Багш, гадаад хэлний боловсрол (орос)",0
7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ ",25
2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/,30
9bbd27d8d3f247720168aaa106dd5693,Хэл шинжлэл /Орос/,0
28730d0c2d904803b74978ded51e0e1e,Гадаад хэлний орчуулга (Араб),0
f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,30
9534c89bdc4dff7f4d98ddfc4601442d,Гадаад хэлний орчуулга /Турк/,0
b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,30
30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/,25
115e6fb604859fc780c2049c52062830,Хэл шинжлэл /Хятад/,25
a6ce8adfe0c7d9d3811bb03275e5408c,Хэл шинжлэл /Япон/,0
e7d11b91f0ab01605b3613914ba0c143,"Хэл, уран зохиол /Хятад хэл/",0
ac48f2a74354a413e94d37108643d42e,"Хэл, уран зохиол /Япон хэл/",0
0805d0e76c47cd8c3ea916c628ae88e8,Статистик,60
604816a70eab3610461245fccd39f74e,Ус судлал,20
758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,60
ced988da6ce1171fc9e4a9e9702140bb,Цаг уур,25
cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,50
e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,50
5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан,40
48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,50
f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,50
a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,100
eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи,40
57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал,40
77357433710d9493e690382cc51d39cb,Био-инженерчлэл,25
c81d15d1f8bdab0d77e2a5d61a9773bb,Материал судлал,15
f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",30
ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,30
cc4154fe907cab0a7084ff92a0ec8c84,Хэрэглээний хими,15
31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,25
