﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
b09c16fcd90889cfdaa59ac9ac76894e,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Нийтийн удирдлагын үндэс ,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,234,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,23
bcb39d95c667faa134415186c0e8fbdf,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Нийтийн удирдлагын үндэс ,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,234,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,23
8e69f6b56f0905a684f20c8ad4f2e702,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Нийтийн удирдлагын үндэс ,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,234,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,23
043f134b2b9469d5e08d8780047bab41,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Нийтийн удирдлагын үндэс ,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/4/2023 16:00,234,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,25
e19e88f6282cd79d9a81e2325e5eb8d0,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Нийтийн удирдлагын үндэс ,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/5/2023 9:20,234,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,23
a3830ab21e285143fefcf15a771f6f50,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Нийтийн удирдлагын үндэс ,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,234,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,23
12f8447155daf6aef37d94acbe104ec4,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Нийтийн удирдлагын үндэс ,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/1/2023 12:40,234,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,24
1b86611534ed7c2d27646d27441dabda,a0712a11b59d69eb0d347b2465cc7247,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төр олон нийтийн харилцаа,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/4/2023 12:40,47,66368270ffd51418ec58bd793f2d9b1b,Хичээлийн байр 5,305,Лекцийн заал,60
74b00fd08bbd48e279278e5d1943c614,a0712a11b59d69eb0d347b2465cc7247,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төр олон нийтийн харилцаа,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,47,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,20
6d5cb49edd3986dc0cd1b6e43abd9d40,a0712a11b59d69eb0d347b2465cc7247,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төр олон нийтийн харилцаа,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,47,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,20
24dfbac2b1c5cc9870b208dc6be64388,a0712a11b59d69eb0d347b2465cc7247,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Төр олон нийтийн харилцаа,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,47,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,20
377472da38edee71b3ecbdec1b3ca277,e84596be25806821c2d22ae6de38d51c,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Төрийн нийгмийн хамгааллын удирдлага,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,43,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,50
b81c02dcfa543a2e761df10364553395,e84596be25806821c2d22ae6de38d51c,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Төрийн нийгмийн хамгааллын удирдлага,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,43,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,25
198454f4b650f110d2eb9cf3ddcfe3ea,e84596be25806821c2d22ae6de38d51c,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Төрийн нийгмийн хамгааллын удирдлага,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,43,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,25
71e6dcc19a08a0d6718261bd50196d69,df406179fe73acb98a8f45606449d731,2023-2024,Намрын улирал,Б.Лакшми,798aaa4afe24aeba5349cdab163aeb41,Орон нутгийн удирдлага,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,49,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,50
3e030ebaf7cc48bae672a0f9f0a12999,df406179fe73acb98a8f45606449d731,2023-2024,Намрын улирал,Б.Лакшми,798aaa4afe24aeba5349cdab163aeb41,Орон нутгийн удирдлага,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,49,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,25
7d21369b22cc001b9dce01e4f61fe5da,df406179fe73acb98a8f45606449d731,2023-2024,Намрын улирал,Б.Лакшми,798aaa4afe24aeba5349cdab163aeb41,Орон нутгийн удирдлага,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,49,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,25
4d0d513328153588e4003dd843b692a0,0eb7a39fc22086b7e6249d1b5253dc2b,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төрийн байгууллагын удирдлага,3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/6/2023 9:20,47,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,50
b5f4d9a457f6dced96ecf638b1cbd207,0eb7a39fc22086b7e6249d1b5253dc2b,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төрийн байгууллагын удирдлага,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,47,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,25
71d7fda3499ab99826d2a67e1660937e,0eb7a39fc22086b7e6249d1b5253dc2b,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Төрийн байгууллагын удирдлага,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/6/2023 14:20,47,b73ce398c39f506af761d2277d853a92,Хичээлийн байр 4,410,Анги,25
c8d0a76c6342bee56e7a8b1050d01b64,98a81153211bc18454fd5747da413e57,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Төрийн бүтээмж,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,41,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,42
6262d0bd66faea0cdb915c56530f07c4,98a81153211bc18454fd5747da413e57,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Төрийн бүтээмж,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/4/2023 16:00,41,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,42
6bf17c2bea3ba09c5227aaf025df9887,f6a81a05f0dc6797d195dfb9aad909bb,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Цахим засгийн газар,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/4/2023 9:20,20,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,25
3e382edc81eb36297225095d614a4f5c,f6a81a05f0dc6797d195dfb9aad909bb,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Цахим засгийн газар,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/4/2023 11:00,20,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,25
27d1d70450bd9e233476e6d63d888b3a,79aadfd37377569522c12e25d973b68e,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Чанарын удирдлага,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,36,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,40
2f3a9df51b6d311fc461bf90efa1f29b,79aadfd37377569522c12e25d973b68e,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Чанарын удирдлага,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,36,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,20
a8420683ff3808945ad6ef7e6d05f88b,79aadfd37377569522c12e25d973b68e,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Чанарын удирдлага,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,36,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,20
c3f3f6f70813b364e92c07a9d1d604c6,9dd3ecb6819c19341cce4399afa2c7dd,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Төрийн хяналт,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/6/2023 11:00,32,bdb106a0560c4e46ccc488ef010af787,E-Номын сан,204,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,36
c58ce918b4610ea658da2efeb38cb96d,9dd3ecb6819c19341cce4399afa2c7dd,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Төрийн хяналт,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/6/2023 14:20,32,13f3cf8c531952d72e5847c4183e6910,Хичээлийн байр 5,205,Лингафон кабинет,16
27d31e855252f16be1acaed1fd1465d9,9dd3ecb6819c19341cce4399afa2c7dd,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Төрийн хяналт,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,32,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,20
a379e3e2060078c9d865c52d9f5d4f40,cc0d9865e5284b52347fc0417b99b0c8,2023-2024,Намрын улирал,Г.Баасанжав,27eb30d3b978201c1be135c094944cb6,Нийгмийн хариуцлага ,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,9/1/2023 9:20,22,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,25
b81c1832ca5123a59d26459868e4a79e,cc0d9865e5284b52347fc0417b99b0c8,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Нийгмийн хариуцлага ,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,22,3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,Анги,25
7e4901b1957df2f9b28ff68ea402d7b8,5d147304859c2c8752cf5dedb4b50d49,2023-2024,Намрын улирал,П.Амаржаргал,192f1b37be9ebc25dd4df349d91cb347,Олон нийттэй харилцах харилцаа,2,Лекц,Баасан,11:00,14:10,8,7 хоног тутам,10/6/2023 11:00,9,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,30
f86c4efc1af10cc92f3557463b360648,6ddeeff784c00425c090970528a617b3,2023-2024,Намрын улирал,Н.Бурмаа,de1e9f323a6dc9a492f6e21c7c690a5f,Төрийн удирдлага /ахисан түвшин/,3,Лекц,Даваа,14:20,17:30,6,7 хоног тутам,10/2/2023 14:20,21,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,35
53290b4741ae84c04eebbe45de90055f,6ddeeff784c00425c090970528a617b3,2023-2024,Намрын улирал,Г.Баасанжав,27eb30d3b978201c1be135c094944cb6,Төрийн удирдлага /ахисан түвшин/,3,Лекц,Даваа,14:20,17:30,6,7 хоног тутам,11/13/2023 14:20,21,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,35
e5ed71f0d057fbd1d940335b059715b7,2708fba0dc4216ab4ab4de1fc0c49862,2023-2024,Намрын улирал,Г.Баасанжав,27eb30d3b978201c1be135c094944cb6,Нийтийн удирдлагын бодлого ,3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,10/5/2023 14:20,12,4a213d37242bdcad8e7300e202e7caa4,Хичээлийн байр 5,12,Хуурамч анги,30
e41baa9d4f66f78b273e792c75e0ca40,ccd9f73a3bb415a32b0708b0821761c4,2023-2024,Намрын улирал,Н.Бурмаа,de1e9f323a6dc9a492f6e21c7c690a5f,Магистрантуудын семинар*,2,Лекц,Лхагва,11:00,14:10,8,7 хоног тутам,10/4/2023 11:00,10,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,20
a5f5cf55eb16812a3262a25c00e734a4,4da4211ada13c42bb74d67bd017f9c26,2023-2024,Намрын улирал,Г.Баасанжав,27eb30d3b978201c1be135c094944cb6,Төрийн байгууллагын нийгмийн хариуцлага,3,Лекц,Даваа,11:00,14:10,12,7 хоног тутам,10/2/2023 11:00,10,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,20
a87afa27475d6301cd3f4a7675438e46,cc650618dcee9d88ceb45f6403016b05,2023-2024,Намрын улирал,J.Duffy,1bf7e620eea0312f1c2c70c3eb474a73,Нийтийн удирдлагын онолын орчин үеийн чиг хандлага,3,Лекц,Мягмар,11:00,14:10,6,7 хоног тутам,10/3/2023 11:00,13,4a213d37242bdcad8e7300e202e7caa4,Хичээлийн байр 5,12,Хуурамч анги,20
6a33ef4e97d21b4b84a6ba99730efe46,cc650618dcee9d88ceb45f6403016b05,2023-2024,Намрын улирал,Г.Баасанжав,27eb30d3b978201c1be135c094944cb6,Нийтийн удирдлагын онолын орчин үеийн чиг хандлага,3,Лекц,Мягмар,11:00,14:10,6,7 хоног тутам,11/14/2023 11:00,13,4a213d37242bdcad8e7300e202e7caa4,Хичээлийн байр 5,12,Хуурамч анги,20
7a2928787efce1c21dbbb2fef1cf3cf9,121f112758e4254fd9b922dfa871720d,2023-2024,Намрын улирал,Н.Бурмаа,de1e9f323a6dc9a492f6e21c7c690a5f,Монгол улсын нийтийн удирдлагын тулгамдсан асуудлууд,3,Лекц,Мягмар,14:20,17:30,12,7 хоног тутам,10/3/2023 14:20,11,4a213d37242bdcad8e7300e202e7caa4,Хичээлийн байр 5,12,Хуурамч анги,20
f78b52d6b8389d2aa0338f4a9f05abf2,e3c529d02426dbeefad9b3206537deba,2023-2024,Намрын улирал,Н.Бурмаа,de1e9f323a6dc9a492f6e21c7c690a5f,Докторантуудын семинар,3,Лекц,Лхагва,14:20,17:30,12,7 хоног тутам,10/4/2023 14:20,9,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,20
7a3e6d704f90b3452d4293aca3142769,f60749fa4cee4f9dfe786aba9d7be0da,2023-2024,Намрын улирал,П.Амаржаргал,192f1b37be9ebc25dd4df349d91cb347,"Орон нутаг, бүс нутгийн удирдлага",3,Лекц,Баасан,14:20,17:30,12,7 хоног тутам,9/29/2023 14:20,7,1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,Анги,20
d41fbd35941b1b68ca99064e0794c1f2,b92894e4589f652dc3116cb3a8c48c08,2023-2024,Намрын улирал,Э.Ундармаа,4a89e444ec4e3e9041cef45b5dd58908,Санхүүгийн нягтлан бодох бүртгэл II,3,Лекц,Мягмар,12:40,14:10,6,7 хоног тутам,9/5/2023 12:40,110,4c5bde74a8f110656874902f07378009,Хичээлийн байр 4,221,Лекцийн заал,101
c1560b405391ba6020dae9459f4c9504,b92894e4589f652dc3116cb3a8c48c08,2023-2024,Намрын улирал,О.Нүржигмаа,0b772f5f186dbedcb42865d9cc8f7de6,Санхүүгийн нягтлан бодох бүртгэл II,3,Лекц,Мягмар,12:40,14:10,6,7 хоног тутам,10/31/2023 12:40,110,4c5bde74a8f110656874902f07378009,Хичээлийн байр 4,221,Лекцийн заал,101
200a6afdb4e239a3cf0baa26cfe4b675,97eb3f8b957df0581e9721c4a2e59945,2023-2024,Намрын улирал,М.Эрдэнэбат,ce9806260a5d54dbc219e44453d824ed,Удирдлагын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,9/7/2023 9:20,111,4c5bde74a8f110656874902f07378009,Хичээлийн байр 4,221,Лекцийн заал,100
b4ded831dbfa87f36f8084f9cbeeb2f7,97eb3f8b957df0581e9721c4a2e59945,2023-2024,Намрын улирал,Т.Лагнай,a7090b0759bc434880ef16133b485b1d,Удирдлагын нягтлан бодох бүртгэл,3,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,11/2/2023 9:20,111,4c5bde74a8f110656874902f07378009,Хичээлийн байр 4,221,Лекцийн заал,100
0f5ecb4a79ce2da5b0cc04cf29f11173,64d45f5bfcc9ca597b956a7e3a587dca,2023-2024,Намрын улирал,Х.Саранчимэг,d8a23b6c47cf3f8346049f9373285fa5,Бүжиг судлал,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/4/2023 12:40,32,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,35
b7e34032df399a3ad9e6dfb5c4817cd0,2974788b53f73e7950e8aa49f3a306db,2023-2024,Намрын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Дорно дахины уран зохиол,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,40,dc58e3a306451c9d670adcd37004f48f,E-Номын сан,203,Лекцийн өрөө,50
5ca74973d1bb8701acd6ecb1bedf3f41,2974788b53f73e7950e8aa49f3a306db,2023-2024,Намрын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Дорно дахины уран зохиол,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/6/2023 11:00,40,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,25
6e20826c2cc302af643ad513d0874781,2974788b53f73e7950e8aa49f3a306db,2023-2024,Намрын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Дорно дахины уран зохиол,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,40,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,25
66b3efc58d6f9da275249124e6ea59be,2062a2ce318d18ac0661743a9213cb0e,2023-2024,Намрын улирал,Х.Саранчимэг,d8a23b6c47cf3f8346049f9373285fa5,Азийн урлагийн түүх,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,9/7/2023 7:40,30,eae27d77ca20db309e056e3d2dcd7d69,Хичээлийн байр 2,342,Анги,31
bee5f7ff00ae50412170ce86981c1147,2062a2ce318d18ac0661743a9213cb0e,2023-2024,Намрын улирал,Х.Саранчимэг,d8a23b6c47cf3f8346049f9373285fa5,Азийн урлагийн түүх,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,30,eae27d77ca20db309e056e3d2dcd7d69,Хичээлийн байр 2,342,Анги,31
b5379ce8f98a1c71da3a0d29dc61401a,ab4b450d90eb971bdcc0d7b75340b6a8,2023-2024,Намрын улирал,Б.Мичидмаа,1e65de4c0368e300dc2d5bbdee96df96,"Африк, Америкийн урлаг түүх",3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,12,eae27d77ca20db309e056e3d2dcd7d69,Хичээлийн байр 2,342,Анги,30
1fb10cc0ed193adec3986ec5b6dcf8cc,ab4b450d90eb971bdcc0d7b75340b6a8,2023-2024,Намрын улирал,Б.Мичидмаа,1e65de4c0368e300dc2d5bbdee96df96,"Африк, Америкийн урлаг түүх",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/7/2023 14:20,12,eae27d77ca20db309e056e3d2dcd7d69,Хичээлийн байр 2,342,Анги,30
