﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
3f6cf0695112e1a39d76297c9557b25a,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
5124974a224757e0b11944b83771d10c,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк
72e15501a23434a6b0f09a12708623a5,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
129ac2b1b6b52c2ad26212793806a863,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
2e9c3f46e13fb8bf6d99c9a147bcbf72,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
257f784e869450b6a942b708af9da422,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,7aa3353772d23afeeca1c7fec457ab46,Даатгал
02ab0d83ea3437e6516eaa1f0c9f0264,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,,Санал өгөөгүй
be05ecde54334bf6a149615cc2a1e3fa,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,7aa3353772d23afeeca1c7fec457ab46,Даатгал
24f524f437920857a06bea30e63f5c77,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
fdc76bc44560a26875f6e9c08f874065,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
400ed6182bbfc576bcccc1edf3adfc23,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,efb827b524ab9f25d3185560cdb91af1,Худалдаа,7aa3353772d23afeeca1c7fec457ab46,Даатгал
0ffc2bd1740ee7893f0bce20d8b4dfbb,efb827b524ab9f25d3185560cdb91af1,Худалдаа,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
5fac62a46bd178cc8339ca99500f701c,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
9488c7c051963929499ea8d96887492e,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
5818da47c4125790e568adc3029e37a8,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк
63ac9cc8b7e89c0719ad489df0e9f106,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
b4c4c594e53ed56082dcd52f697de19c,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,a4fe004a3a0bad5652f080838d7fc0e5,Банк
447d161ceb7cf16a8d0e25dcf973c470,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
ebc4b14f115dce4a413168dcd3b9b8b8,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,7aa3353772d23afeeca1c7fec457ab46,Даатгал
55d4865dc7eb35526babe11810ef8deb,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
448ab89cffe326516e820c8ddd3cb547,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
1cb9d2fc181d56d2360f2b3a85991e9c,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
65b5850cfa3e50c2211bc24ca0e86779,a4fe004a3a0bad5652f080838d7fc0e5,Банк,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
cf8cf81a676b8b646b3ac7b748809d62,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
7ec210b7dabe07df7eba69262a983ff8,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,a4fe004a3a0bad5652f080838d7fc0e5,Банк
dfd87bc0ee582e2955619a959d7bd149,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
92c5ec1713408fdafea705ad6005417b,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
fe0cd02443c37eb3f6c4b0806a5368fb,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
ea65e2bfe209d5243f723500d55c57d8,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
9198893387c29058b17a09394d3ed1ab,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
81a548bad4bf1993a684d55c38d4f6ca,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк
33b092f1341fa4902425990820f7e4de,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,7aa3353772d23afeeca1c7fec457ab46,Даатгал
11d9ea40332c9aeb2156cffb46fd2302,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
1ef983d9469979bca63a0e856335ef30,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,7aa3353772d23afeeca1c7fec457ab46,Даатгал
17273cd1402883a026135afa71a946f5,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
d4ac5e3a10f720f9dba98d845b0f6e4f,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
8929999ee99285881222045d1041681c,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
8a46182fe0820b122907b75f20ec511c,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
061937f366bdd04999d8f4b8f17c5bf9,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
26334baaa5fe2d8dffa3a5af1be4ba17,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
ab621ff5844df39acb2a0dfdd8ab2786,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
b4880137aeea16b1e972a26b2dc7df55,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
fe8fc2ae23107852f29f92dba74c62ef,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
0f8c4c05cf485d26c714afa8687a95eb,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,7aa3353772d23afeeca1c7fec457ab46,Даатгал
0f4ff821ffef3d320fee34ae2a12facc,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
77c7611aba7bd22ba7ee2fa1d6d5d84f,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
549e8b2d6ea8d05a560ca2584ac126af,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
4218f8d1f6d1de6655b66b502b9375cc,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
2c2c00a11ac496bee0b8d1096ccf9183,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
1b0ceccda8d22f4608812e6413bca3ba,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
74d625bc641639f8229fc04a159b286a,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
3668982f5052f19dd429ca84c0ee62db,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
81c334336fd2b95e5ca6e5ce76080409,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
22978a7c22a3526316224e99328e5142,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,7aa3353772d23afeeca1c7fec457ab46,Даатгал,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
bd51855736e1626faef745e06c9b0aeb,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
4bb74164f48ead40f9921dce0cb16f8d,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,,Санал өгөөгүй
5aa8371322a51ead40045d84c52c1614,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
5eed38b60e2122fc9ea3fd05d856efbe,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
28ea8409f73375b0ad62b3daffbb6402,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
f8cf6124259fb358f27128d8b463b4bf,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,,Санал өгөөгүй
c24c873d70573515fdbc7f53627717a8,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
b5b7143dae8b68d43abad1b7a3f78627,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
50df01f4c8a12e7cfcf2d4d688346d69,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,ad8c8fd82b5c39a331e9fab35e07ca1e,Зочлох үйлчилгээ,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
162185afaac6b4d8c6f17404f1aaccaf,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк
438d588c50164ae044870f05c20ffef6,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
09f2b347b42c742e11bf357d78b13977,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
24331cb8bca7fafe71abaab30835d094,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
420731e5cfe672976200902544178b22,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,7aa3353772d23afeeca1c7fec457ab46,Даатгал,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
9e7cf942a80ce6a77830f423432ffcbc,a4fe004a3a0bad5652f080838d7fc0e5,Банк,efb827b524ab9f25d3185560cdb91af1,Худалдаа,7aa3353772d23afeeca1c7fec457ab46,Даатгал
b148122082ba167731ec576f00415ff7,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
af0f6e6ce2567f44c32ab8521b5fd4df,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
8f6ea81f63732d1c6e057bc73eda99b4,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
e0a798f1929799311d472096a44e212b,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
668514abbcdca357ba8ea522abf02ca8,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,efb827b524ab9f25d3185560cdb91af1,Худалдаа,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
8372370ccfefe3af09a3fc1799349627,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
6fd978cade80c9c44cb7d5d6f7f43232,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
e4318537686d5205a26fa3b040c977e4,efb827b524ab9f25d3185560cdb91af1,Худалдаа,7aa3353772d23afeeca1c7fec457ab46,Даатгал,a4fe004a3a0bad5652f080838d7fc0e5,Банк
ee9fe51bbee07a759f1b230e2685c315,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
ab03badfe2fc3c87e0a2e61e086725b3,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
be2492056283cf5b5b7bc2df535fc108,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
567c4db706bfb01364e1d1acbd3f6592,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
5402f6615555b24161cbe3a9a8694382,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
6816d859731a1f3dc73abde8e7f626d4,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,efb827b524ab9f25d3185560cdb91af1,Худалдаа
644d5cdcee6502160a70588259a0b0e4,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк
ae665d2c09861638a1fbc6bc0d33adfd,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
775fe8e245f42fbb03a2a8db625aff23,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк
cb174b96df4384c4702e15f712baeb4b,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
e46f528b482c234ff7d4bf4db767a09f,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
93fb3c805730c7dfa3f983d8ded0e546,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
c43a8f4c9bb46ae063475040fafbd4c7,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
487dd252167278fb0d5ee5d02c738538,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент
ef6bede981b22cca1420db335012056c,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
580ed575b099665bfdf77e28b3be5b86,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,efb827b524ab9f25d3185560cdb91af1,Худалдаа,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
1cd4e221167ded58aa98fa43238c374f,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк,efb827b524ab9f25d3185560cdb91af1,Худалдаа
90fafb8f66734889c573b94eda496175,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
b81a49a52dcb0016052c3cd50c19d8f7,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
a6c22b33ae9272f22809d4b49cac2c34,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,efb827b524ab9f25d3185560cdb91af1,Худалдаа
8f987907e45b4d15deaf1095ce404ed3,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
