﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7f31bd62606bed9c8298b41e74731b7c,6995f37c17f7e1f8ab67c6e9b2cb04bb,2017-2018,Хаврын улирал,О.Ариунтулга,996fc48fd1687aa5ac932d6d71045873,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",2,Лекц,Мягмар,19:20,20:50,12,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
d4618a79dc1dfb2fabe55ed65f214153,c415a050372ba926b7b05d08bd37e993,2017-2018,Хаврын улирал,О.Мөнхсайхан,4af784366c3e3acb09b9ec1d3aeede38,"Эрх зүй судлал: онол, философи",3,Лекц,Лхагва,09:20,12:30,2,7 хоног тутам,2018-02-07 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
8af6c801f84a383129d7d564bec313f6,01f912876e85f43129f4183742b78aba,2017-2018,Хаврын улирал,Л.Галбадар,f94fcc91d901e188e16796de0510bb1d,Эрүүгийн хууль тогтоомжийн хэрэглээ III,2,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
4aaaab5a605b883b77ca6227096b96d0,4cb77111d7e20d143ca860fef04cb626,2017-2018,Хаврын улирал,Ц.Цогт,c78b2e99ecdcb0ef905ffc30e0a74f78,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",2,Лекц,Баасан,17:40,19:10,6,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,37
3ab77298dbfdd4473e4db3b7d844bcd9,1e4af7cda874f6ed91fc75be52551dbe,2017-2018,Хаврын улирал,М.Мөнхбат,505fcdf42d5db9feaf78a1b821f068a5,"Олон улсын гэрээний эрх зүй ",3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,46
f3d49273ef5300ed3249d3075d65c748,c92129cf785c01db1278dc0189ef4c5d,2017-2018,Хаврын улирал,Л.Банзрагч,604587cd6d0997ec1a566433f67da30e,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Семинар,Даваа,19:20,20:50,8,7 хоног тутам,2018-03-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,49
5be9de7e9b450a3c43ec7da4d8a92b46,ecffd7baec7ee9424b6d86cb270690ad,2017-2018,Хаврын улирал,М.Мөнхбат,505fcdf42d5db9feaf78a1b821f068a5,Олон улсын нийтийн эрх зүй,2,Лекц,Лхагва,14:20,15:50,12,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
865fd5a368d2ecd258f8c6330ee91789,01f912876e85f43129f4183742b78aba,2017-2018,Хаврын улирал,Д.Бадам,3aa05683bf2475417a87d9d909159564,Эрүүгийн хууль тогтоомжийн хэрэглээ III,2,Лекц,Даваа,11:00,12:30,8,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
e6a75d8e73b4c389d983b2bf3d77b94a,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Б.Баяр,88bdea4012565056b7863a3cf5db3e23,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,16:00,17:30,4,2 долоо хоног тутам,2018-04-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,22
446f308bde2b2a24d5687872b16e8ae3,cb2f49f195a70f87022ed605033ddb4a,2017-2018,Хаврын улирал,Б.Баяр,88bdea4012565056b7863a3cf5db3e23,Криминалистик,2,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,2018-02-07 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
4f73bcb0323616fc8ec2ec6940e82e1f,a6061dc579522fde6aa1a92550c3b1a3,2017-2018,Хаврын улирал,Ц.Давхарбаяр,dd7c36e11ce59d92c4bf55e83e4bad26,Эдийн баялгийн эрх зүй,2,Лекц,Пүрэв,11:00,12:30,12,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
4cf0dcb8bb902288b88dffacaaa580be,1da6915074d05905ba4ab819534ab829,2017-2018,Хаврын улирал,А.Бямбажаргал,11d01eb3eee8a90938ca958dc80e01a6,Монгол улсын Үндсэн хуулийн процессын эрх зүй,2,Лекц,Даваа,16:00,17:30,12,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
6cfeca1dc10e810716e9cf604ebe92f4,f7afc085b089f1c0301d420010e0c5e6,2017-2018,Хаврын улирал,М.Наранцэцэг,382964d814a6d34407e6edd65dfc1651,Хүний эрх (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,31
6aba18ba72236b179fe8296a50c1f405,6bad72115758f1b17ee2286f5864d51f,2017-2018,Хаврын улирал,Б.Батбаяр,40757fbffb06e8f253967cd38e1e9d20,Эрх зүйн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
6a82a7747201f14fad2b6bcc10006a3b,5e5c3bbdb346cc09c69a3129ac8270b5,2017-2018,Хаврын улирал,Б.Уранцэцэг,eeb36188581f31828f4d59bdcfe17e39,Хөдөлмөрийн эрх зүй,2,Лекц,Пүрэв,14:20,15:50,12,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
f60fd4637efe0efe05c0dbc7214e04d5,0b13b3618bcf9c29d7727476cac5f5f2,2017-2018,Хаврын улирал,Б.Амарбаясгалан,f5d2a42915427d670887f4ce8fc558de,Монгол улсын Эрүүгийн процессын эрх зүй,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
eff1829768ac70489ec550d1df8bd4ff,f5c327682e43d3871a484ff70697ea4e,2017-2018,Хаврын улирал,А.Дугармаа,b3b38d844d9705d0bd047b8fd10d5c7f,Гэр бүлийн эрх зүй,2,Лекц,Баасан,14:20,15:50,12,7 хоног тутам,2018-02-09 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
7eec22100aa1dfb9f213017e3e831bfc,2209f26166d33fecea89ababf528ed9c,2017-2018,Хаврын улирал,А.Булган,163f7d1f8703a1b3c157e5f4f0589604,Математик 1а (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,116,Анги,30
ddc527de3b8fd72986a5358ad50e1cc5,2209f26166d33fecea89ababf528ed9c,2017-2018,Хаврын улирал,А.Булган,163f7d1f8703a1b3c157e5f4f0589604,Математик 1а (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 3А,116,Анги,30
19e9e073e36abadd145185f7bef8d2ae,e91297d11944d2d9cb6c47a28c05cb6f,2017-2018,Хаврын улирал,Б.Бат-Отгон,bfebc82e1154c8e77fb3e43155be7eec,Инженерийн цахилгаан соронзон,3,Семинар,Мягмар,11:00,12:30,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,116,Анги,24
2ec163ea0b6ded464f7ce8d0df488a7d,3f880e0f7a00f59372155e7b8fc7a95b,2017-2018,Хаврын улирал,Б.Алтанцоож,1ead903ad1b2064ef27cf4eda6f0f891,Цахилгаан хэлхээ,3,Семинар,Даваа,09:20,10:50,11,7 хоног тутам,2018-02-05 09:20:00,Хичээлийн байр 3А,116,Анги,20
3b6450eaea6eabfb0a67ff4fd10cd83e,3f880e0f7a00f59372155e7b8fc7a95b,2017-2018,Хаврын улирал,Б.Алтанцоож,1ead903ad1b2064ef27cf4eda6f0f891,Цахилгаан хэлхээ,3,Семинар,Даваа,11:00,12:30,11,7 хоног тутам,2018-02-05 11:00:00,Хичээлийн байр 3А,116,Анги,20
fa30f2e53ce59b35ff09c4ac621a75a0,16b64afebb3c1caef7f0579252ab0063,2017-2018,Хаврын улирал,Б.Мөнхбат,48ce001ab0e642700990d2d58230d9c2,Инженерийн термодинaмик,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-02-06 12:40:00,Хичээлийн байр 3А,116,Анги,25
99281d4774421dd7082d74eb001a8bed,d7e3df97459bf7b014b30ad1e9f288fd,2017-2018,Хаврын улирал,Д.Даянцолмон,8d2f77c3d82927540a6905d9be450b50,Хэрэглээний функциональ анализ,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,116,Анги,25
7168a717fc192083c680a199a487eb8c,4b19c302dacfe210f9a15b94489dbfe2,2017-2018,Хаврын улирал,Д.Оюунбаатар,5ba41b379e28107b32b682f766350aeb,Усны нөөцийн үнэлгээ,2,Лекц,Мягмар,14:20,17:30,8,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 3А,116,Анги,5
85fba516885804d2365c5e0bf0cac0de,801e25790ec506d788007725e52a5790,2017-2018,Хаврын улирал,Н.Долгорсүрэн,fe957159ce29620ea44e684951bb299c,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2018-02-06 17:40:00,Хичээлийн байр 3А,116,Анги,1
9cf51ee91981e1fdd003ad582f15f9a3,ae057454509ff62d5e76e553fea78158,2017-2018,Хаврын улирал,Н.Эрдэнэ,76e96efd6ac62ecc61397c149e81e7c6,Нано/биоматериал,2,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2018-02-05 16:00:00,Хичээлийн байр 3А,116,Анги,5
506448c36249264ff89abfb4de44c0b5,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Б.Ариунтуул,50f7317c5db92c24743b9f8b1a0c691c,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 11:00:00,Хичээлийн байр 3А,116,Анги,30
403b1c8bd042218de9b477ac755741be,12a6390a72e04d75396533846c6e6bc2,2017-2018,Хаврын улирал,Д.Ганпүрэв,84271865a1f8bf40007db3a97d27db39,Монголын хот байгуулалтын түүх,2,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,116,Анги,30
c7d76e4dfd966b764bc1151527f7070a,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,116,Анги,25
9a7ded0aa8203b6b07ff36ad319ee722,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 09:20:00,Хичээлийн байр 3А,116,Анги,25
469e08bdff8f189bb156b40a90bed901,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Л.Энхжин,db74915178a6ac492fbb9e135f72583b,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2018-02-06 07:40:00,Хичээлийн байр 3А,116,Анги,30
fbdc2da476143ecb6220b19c9a31f461,d0a686f99f8e15ed5709ac81a8d64a96,2017-2018,Хаврын улирал,Н.Оюунчимэг,874bd805eeed55f357ff4c8e21ca9135,"Хог хаягдлын хяналт, менежмент",3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 12:40:00,Хичээлийн байр 3А,116,Анги,20
31338b38dd1e8c004c932fc439a4e995,bc9c67db8b3bbf9da3982f9636bbc3e8,2017-2018,Хаврын улирал,Х.Булган-Эрдэнэ,c63d09a79bb0cb2448ba45c20f1bd775,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 12:40:00,Хичээлийн байр 3А,116,Анги,30
a886e30ed2a733f55ba9779b05e32495,5a47c718ec823dbe7f16ee8b1a5301e1,2017-2018,Хаврын улирал,"Г.Дамдинсүрэн ",346e6b1a18db4090017a65026e18c51d,Инженерийн механик,3,Семинар,Лхагва,14:20,17:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,116,Анги,30
0e5a4ab4be38655408a99598d7a2aacd,5a47c718ec823dbe7f16ee8b1a5301e1,2017-2018,Хаврын улирал,"Г.Дамдинсүрэн ",346e6b1a18db4090017a65026e18c51d,Инженерийн механик,3,Семинар,Баасан,14:20,17:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,116,Анги,30
e324b696e7bfff7477cedcc3d25c7105,248de1aac05a6fd41f025298ea3fe978,2017-2018,Хаврын улирал,Н.Төвжаргал,140f8503694bc2151a4e8b9f2cb20d10,"Материалын цахилгаан, оптик, соронзон шинж чанар",3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 11:00:00,Хичээлийн байр 3А,116,Анги,15
decfb92bc5710fd2c33607d7298d07c2,47d09613b555cddbb5f14be451c092e8,2017-2018,Хаврын улирал,Д.Баянжаргал,fce5c1d0637e2bbe40fba4f42afb1c0c,Бизнесийн математик,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 12:40:00,Хичээлийн байр 3А,116,Анги,25
48980ab526ae0963666cbd9ee4feb58c,b3f2df4b7b0ec2533cc7bf9631b71b4b,2017-2018,Хаврын улирал,Н.Пүрэвцогт,3423a3e1188677f12a652d9f6a785d53,Статистик загварчлалын нэмэлт бүлгүүд,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,116,Анги,25
1ffc90776166cc58498ece0db62dd447,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Л.Энхжин,db74915178a6ac492fbb9e135f72583b,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,Хичээлийн байр 3А,116,Анги,30
7afad6f381ced881ab40764e12ed7dd3,ca450bb106a8a27209b4e39b053ae51b,2017-2018,Хаврын улирал,М.Хулан,1345dd7ee0ce3797b0377f4a9933f628,"Магадлал, статистикийн удиртгал",3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,60
f6a510ebe9a32fbbe90b4c8cebdbf901,636debfffbf948f2b00b48f52656b501,2017-2018,Хаврын улирал,Л.Ганчимэг,bca9e2775d930c7730ef0ec0e866d957,Өгөгдлийн сангийн үндэс,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,50
f6f59cefc74e961665b62d9f1e5828f3,636debfffbf948f2b00b48f52656b501,2017-2018,Хаврын улирал,Н.Оюун-Эрдэнэ,1d1809bc1aa9f09459684d9ab5a1ac4a,Өгөгдлийн сангийн үндэс,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,50
ac413b0e46cdec2afd805273a2ac8f24,232c82874e0e775a4c332afd5a2e7b8b,2017-2018,Хаврын улирал,Д.Бадам,3aa05683bf2475417a87d9d909159564,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Лхагва,16:00,17:30,8,7 хоног тутам,2018-03-07 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,40
5894ff30bbdd47011180f39fbe05c2b9,0a3c6b2c60422980dc6d9edd3ca522ea,2017-2018,Хаврын улирал,Ш.Цогтоо,533ad2953c9bbb919545e9147b422f44,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Лхагва,17:40,19:10,4,7 хоног тутам,2018-03-07 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,40
bffdfadf37429f465ec45ddac1ea0281,0ddaee08ba64708aa4c78c9ff58289a0,2017-2018,Хаврын улирал,Ж.Даваадулам,d556a0ad7be99833ac9ac5cdf113a510,Бодит анализын үндэс,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,35
4d395b2729573841924f845c147ce007,41987976d5dbdd7106b4c2ed01043437,2017-2018,Хаврын улирал,С.Эрдэнэсүх,81c26f8e6cf8bf68664be46406cfb71a,Дэлхийн агаар мандалд явагдах солилцооны процессууд,2,Лекц,Пүрэв,14:20,17:30,8,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,5
15edee97a61219037b4090c578004938,e423db06934aa4802a070c38d6733ef0,2017-2018,Хаврын улирал,Г.Махгал,91dccc124dc6b46486f5235a94ff60a0,Олон хүчин зүйлийн статистик шинжилгээ,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,28
569abe9a0d31ff575a7b32d195f6df32,334f3fc799b3a0cf126a0b652de2ca32,2017-2018,Хаврын улирал,Н.Пүрэвцогт,3423a3e1188677f12a652d9f6a785d53,Статистик загварчлал,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,40
a4573cbe49d3cb877a99c628ac8c4422,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Д.Энх-Амгалан,e82e923981fd96c597b889c6a66b2efd,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,30
d8a5083457358a7f9cd107a2e414b1a1,f6235965a589cb2365ba653571c4b376,2017-2018,Хаврын улирал,О.Одгэрэл,ba1c716d4a3964752ac70abf7e4456e5,Хүний биеийн анатоми физиологи,3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,25
3cfea6dac5fcae9bd0a27094374b2aa1,4505b0e904da00e200d64c696d143ae5,2017-2018,Хаврын улирал,М.Золжаргал,405c7aeaf8782c0ee2b2a826d98c1fde,Объект хандлагат програмчлал,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,50
06ae1a28531f29fab03e91f9933bb128,73a678e4e3e36148c1bb069c712650af,2017-2018,Хаврын улирал,Д.Цоодол,4216dcad6def1e6e49f731bf6bb1ca5c,Шугаман програмчлал,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 12:40:00,Хичээлийн байр 3А,114,Лекцийн заал,60
c279f8829403bc9ff31dd5242d4c9cf5,604db7a435fada78fb1ec4767d0a40d0,2017-2018,Хаврын улирал,Н.Эрдэнэ,76e96efd6ac62ecc61397c149e81e7c6,Нанобүтцэт материал,3,Лекц,Мягмар,12:40,14:10,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,28
721816ce9c4fb11da1b14cfaf2f76559,604db7a435fada78fb1ec4767d0a40d0,2017-2018,Хаврын улирал,Н.Амгалан,369ee581d12c6840acbf0027118dc143,Нанобүтцэт материал,3,Лекц,Мягмар,12:40,14:10,8,7 хоног тутам,2018-04-03 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,28
86a49b74c869b7a250527abb6634ffc3,501935306cec793a319424ebb0dc4f9d,2017-2018,Хаврын улирал,С.Оюунсүрэн,f1e749f1c671ab79f7baa7c7f7a209c9,Мэдээллийн технологийн үндэс,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 11:00:00,Хичээлийн байр 3А,114,Лекцийн заал,50
ad8559de7e1ae8d277f096192eec4d8e,4f920fddb1338dbd4b59203216998b22,2017-2018,Хаврын улирал,Б.Ганбат,5ef68bb646729f13c11de11f5c3b1001,Электроникийн  үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 3А,114,Лекцийн заал,60
ba4e5b15ad8176eb6ca373229a03549c,4f920fddb1338dbd4b59203216998b22,2017-2018,Хаврын улирал,Б.Ганбат,5ef68bb646729f13c11de11f5c3b1001,Электроникийн  үндэс,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2018-02-05 16:00:00,Хичээлийн байр 3А,114,Лекцийн заал,60
cd064aa1e8af5a33920bdc5d25b9d786,ca13215ca943b9b94baa3d8147a71a07,2017-2018,Хаврын улирал,А.Баатарбилэг,27b3c4183696cc2a2fb669aa481b4003,Платформ технологи,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,46
e5b43e54f569e3eafdb5650f03bbcf20,8340335f09acd92ea79f2fbb4597347a,2017-2018,Хаврын улирал,О.Цэрэнбат,7b26ee8f95ce0b52d25f386b2ede7f9b,Магадлалын онол,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,114,Лекцийн заал,60
e5916f7f35340fac9438ce3c1ca8b2ef,911fe3b2317712a4ef620a6fae6bc37d,2017-2018,Хаврын улирал,Б.Доржнамжирмаа,94fb263bcd5c3f348748b2691263f52b,Програмчлалын хэл Cи,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,Хичээлийн байр 3А,114,Лекцийн заал,50
