﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
35ab3ae7a8db22fc2e5af5606c5cc780,af921d3f4ba622035a8eb3ec4cb87659,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,Японы эрх зүй-2,2,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/7/2023 7:40,10,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
853a2bb088045ca0e2cca25b41e7bfa9,eaef056473008c7fe947a09daeb8f592,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,"Академик бичлэг, судалгаа I",2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/2/2023 11:00,10,9fd81843ad7f202f26c1a174c7357585,Хичээлийн байр 3Б,307,Анги ,30
fd93fd1de50e084dd7d3b0b9f6950450,2d98fcc24951b689312a941144269ee7,2022-2023,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Хууль зүйн япон хэл IV,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/6/2023 12:40,8,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
436ae999256bc82a8ebf45626722cc9c,056eefc046d1bad46f1cb5dac528f1e8,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,Японы эрх зүй - III (B),2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/8/2023 9:20,8,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
9632e3fc48e40af209d7872474bf8159,ca851e9f71b25d2d588b7e0d4de3d627,2022-2023,Хаврын улирал,Б.Хишигсүх,2b67ff71e13540545fb092767c8e531e,Монголын эртний уран зохиол,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,48,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,75
28aff0a25f0cf86b15ff6393bbed96f8,d38ee19a4815c4aeba48227913092a6e,2022-2023,Хаврын улирал,Э.Батжавхлан,41c4ec75feea1de770b375443df49a98,Өрнө дахины уран зохиол,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/6/2023 12:40,83,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,90
cb3eeccae6c6412bc95cf21515e3b9be,d38ee19a4815c4aeba48227913092a6e,2022-2023,Хаврын улирал,Э.Батжавхлан,41c4ec75feea1de770b375443df49a98,Өрнө дахины уран зохиол,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/2/2023 9:20,83,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,30
f952877d70eceb554578bc0a0826d4a9,d38ee19a4815c4aeba48227913092a6e,2022-2023,Хаврын улирал,Э.Батжавхлан,41c4ec75feea1de770b375443df49a98,Өрнө дахины уран зохиол,3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/2/2023 7:40,83,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,30
8bca4c8a0334ada65398480ba4538821,d38ee19a4815c4aeba48227913092a6e,2022-2023,Хаврын улирал,Э.Батжавхлан,41c4ec75feea1de770b375443df49a98,Өрнө дахины уран зохиол,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,83,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
87df3831d0b95bd5c2e327d8d658d447,ca851e9f71b25d2d588b7e0d4de3d627,2022-2023,Хаврын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Монголын эртний уран зохиол,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,48,85d8ce590ad8981ca2c8286f79f59954,Хичээлийн байр 2,327,Анги,25
4c898056705f7914002a5e231d2d1729,ca851e9f71b25d2d588b7e0d4de3d627,2022-2023,Хаврын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Монголын эртний уран зохиол,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,48,85d8ce590ad8981ca2c8286f79f59954,Хичээлийн байр 2,327,Анги,25
2659c1e4799213b1ca87b4bb51912649,ca851e9f71b25d2d588b7e0d4de3d627,2022-2023,Хаврын улирал,С.Дашдэжид,8f365975be8c4d9ba4e66f3c1151675f,Монголын эртний уран зохиол,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/2/2023 9:20,48,85d8ce590ad8981ca2c8286f79f59954,Хичээлийн байр 2,327,Анги,25
ca14741866e54c18e14754cea5649d0a,68a2d3d7b5423bc30cd12d789b6b24d2,2022-2023,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Хууль зүйн япон хэл V,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,8,9fd81843ad7f202f26c1a174c7357585,Хичээлийн байр 3Б,307,Анги ,30
035a506df363b02d4678f6a2becdb853,5c18451ace5d9c3f7e8b54576eb89ee8,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,Японы эрх зүй IV,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/2/2023 14:20,8,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
9a69a661c5ab87a4d9309de29b87581e,5c18451ace5d9c3f7e8b54576eb89ee8,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,Японы эрх зүй IV,3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2/2/2023 16:00,8,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
8876d41e8cb5c2b1ab2734b83427b9f9,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,3/31/2023 12:40,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
8d93b4cd459ea39e7214c57898bb66a7,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,2/3/2023 12:40,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
df94fc0a0308ff88c3de396f544df8c1,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,2/3/2023 14:20,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
e5849f79e2f55fbdcc6da55dab855e2d,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,3/31/2023 14:20,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
eff5f124bc6d7bbee13c1ca22c6436e5,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,7:40,9:10,8,7 хоног тутам,2/2/2023 7:40,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
7e9dfb186a3292dbbc13e5bd85d2c9dd,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,7:40,9:10,8,7 хоног тутам,3/30/2023 7:40,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
2e414d5b0ee9d30e8042f6ae1bb8abb1,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,2/2/2023 9:20,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
5a1231b4f837cdf9c8c69bc7750da139,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,3/30/2023 9:20,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
31f764ed2acb19b21b51d72f5ae60195,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,2/7/2023 16:00,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
1d04a954e1e9dc20a48b654fe60281c1,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,3/30/2023 16:00,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
802b5f527d24c974c488ef64d7fc01c1,668560ec159ebc2ef751b5ca819d520b,2022-2023,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2/7/2023 17:40,1821,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
33207b44a178cdb4fb6550b8a027732b,f5e988012e8de1972afaae235744bd1d,2022-2023,Хаврын улирал,З.Сүхбаатар,e6f5810effbeddb2d2d860a91445bbd2,Клиник- хууль зүйн туслалцаа,2,Семинар,Даваа,16:00,19:10,8,7 хоног тутам,3/6/2023 16:00,40,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,30
9899b0368f86fc3b52ff8eb73a5acf1f,f5e988012e8de1972afaae235744bd1d,2022-2023,Хаврын улирал,З.Сүхбаатар,e6f5810effbeddb2d2d860a91445bbd2,Клиник- хууль зүйн туслалцаа,2,Семинар,Мягмар,17:40,20:50,8,7 хоног тутам,3/7/2023 17:40,40,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,32
e2154bbb9e89bb667186e21625ae5366,148d442971558088c915121f85c797b3,2022-2023,Хаврын улирал,Э.Золзаяа,32f3abac94e67de4e8362894d7de6372,Хууль зүйн клиник /иргэн/,2,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,16,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,35
f4439787224bc52588a1b2ce8273a1af,148d442971558088c915121f85c797b3,2022-2023,Хаврын улирал,Э.Золзаяа,32f3abac94e67de4e8362894d7de6372,Хууль зүйн клиник /иргэн/,2,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2/7/2023 17:40,16,94f6d7e04a4d452035300f18b984988c,Хичээлийн байр 3Б,312,Анги,35
4d6a617ae2ad4fcf6aae20a729d95635,d4366c47a957a1d968dc4fde9667a5be,2022-2023,Хаврын улирал,Г.Ганбаатар,f8e4d947cd83e0d7508f07312a3e6fcc,Хууль зүйн клиник /эрүү/,2,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,21,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
ed6fa781ebeebd4de6b697cd1705d2a0,d4366c47a957a1d968dc4fde9667a5be,2022-2023,Хаврын улирал,Г.Ганбаатар,f8e4d947cd83e0d7508f07312a3e6fcc,Хууль зүйн клиник /эрүү/,2,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2/8/2023 17:40,21,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
6d68b90ff6dc9b9643087f852113bfd2,a0ebcccf66dc4549dbb225f31ceb4dab,2022-2023,Хаврын улирал,Т.Мөнх-эрдэнэ,cf081942b26dc9df37ed3ac399f44f98,Хууль зүйн клиник /захиргаа/,2,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,24,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
39fab1d08267a8590d6b17084da262f8,a0ebcccf66dc4549dbb225f31ceb4dab,2022-2023,Хаврын улирал,Т.Мөнх-эрдэнэ,cf081942b26dc9df37ed3ac399f44f98,Хууль зүйн клиник /захиргаа/,2,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/2/2023 7:40,24,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
b49a53358e2fb7a65628e34d3c0fedfd,cf63547fadc1aa6e897a62291e0cb124,2022-2023,Хаврын улирал,А.Золбоо,c5dde73f12476e25312b0f48dc210e85,Азийн улс төр,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,28,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
1cb04bbc55b5e87992d1d0228220b40a,3b0d4794b8ffc47ee0a61cdaaada3224,2022-2023,Хаврын улирал,Д.Бадамдаш,540d580a76f0b26d03d0d4fbbe188f99,Ардчиллын боловсрол (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/7/2023 7:40,45,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,65
3ce559bc4a744559e08c5da01eda620d,3b0d4794b8ffc47ee0a61cdaaada3224,2022-2023,Хаврын улирал,Д.Бадамдаш,540d580a76f0b26d03d0d4fbbe188f99,Ардчиллын боловсрол (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,45,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,35
2f748f5baf47b6ba18ed42e6f413bd7e,3b0d4794b8ffc47ee0a61cdaaada3224,2022-2023,Хаврын улирал,Д.Бадамдаш,540d580a76f0b26d03d0d4fbbe188f99,Ардчиллын боловсрол (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,45,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,30
11fafeccf377795d7298e53db1167b5e,e3133801456d68c42114514a81db864b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/2/2023 11:00,130,dc58e3a306451c9d670adcd37004f48f,E-Номын сан,203,Лекцийн өрөө,90
b2be007239615d8089145b2fd9f54f62,e3133801456d68c42114514a81db864b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/2/2023 14:20,130,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
c6f6c5d0e4722accb3df5c88a65f0874,e3133801456d68c42114514a81db864b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/7/2023 12:40,130,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,30
2395f5e33cd86b228e2037c2bfd7b6a0,e3133801456d68c42114514a81db864b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,130,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
90c8fe898d05789a4514a3ccc6f8f873,cf4d516ca85abafb7b26406d82bf9f0b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Монголын Үндсэн хуульт ёс,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,50,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,70
964600108ca49f80f65c962d5ee47b9b,cf4d516ca85abafb7b26406d82bf9f0b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Монголын Үндсэн хуульт ёс,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/8/2023 12:40,50,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,35
53a57e8fc4378eb815f7796ff6ba64e7,cf4d516ca85abafb7b26406d82bf9f0b,2022-2023,Хаврын улирал,Д.Түмэнжаргал ,589a5233ca8935ae505d4551eda34101,Монголын Үндсэн хуульт ёс,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,50,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,35
641cb4c10510019b8982adc6c8925d5d,2b12a84466d35eee6f84649d1c0ac8a5,2022-2023,Хаврын улирал,Г.Туяагэрэл,f835ee5b3c8d2c0a721bac80d5cf0261,Улс төрийн шинжлэх ухааны удиртгал II,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,41,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,60
d0781a806b6d169219c0185510646ad8,2b12a84466d35eee6f84649d1c0ac8a5,2022-2023,Хаврын улирал,Г.Туяагэрэл,f835ee5b3c8d2c0a721bac80d5cf0261,Улс төрийн шинжлэх ухааны удиртгал II,3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,2/6/2023 7:40,41,47d1e990583c9c67424d369f3414728e,Хичээлийн байр 2,230,Анги,30
e0a4a29c585f2a1c4265f655c916dcea,2b12a84466d35eee6f84649d1c0ac8a5,2022-2023,Хаврын улирал,Г.Туяагэрэл,f835ee5b3c8d2c0a721bac80d5cf0261,Улс төрийн шинжлэх ухааны удиртгал II,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/2/2023 11:00,41,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
85932b2fdf4f8ac993b952e21a7e6d1c,c7529b8e425f81f2d9b65a162002f19d,2022-2023,Хаврын улирал,С.Должин,4f6e0158f97b2697206722d26a1df1e9,Харьцуулсан иргэний эрх зүй ,3,Лекц,Баасан,17:40,20:50,8,7 хоног тутам,2/3/2023 17:40,61,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,22
6988bcd312727287326c36e724ba2367,31bc5644ae198ad96dd9f2438bfdae3a,2022-2023,Хаврын улирал,Б.Тэмүүлэн,4109886ca7eb19eabec61f25594faec3,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,324,eddea82ad2755b24c4e168c5fc2ebd40,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,94
83856c1fb0e79d9e12d9013f41e220d5,342ef6bdc0e1b86ad80691801479c43d,2022-2023,Хаврын улирал,Д.Бумдарь,ec525271244178441f360a82e61c472e,Харьцуулсан улс төр II,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/6/2023 7:40,49,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,60
41e111392dd3432dd2dada9d44666045,342ef6bdc0e1b86ad80691801479c43d,2022-2023,Хаврын улирал,Д.Бумдарь,ec525271244178441f360a82e61c472e,Харьцуулсан улс төр II,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,49,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
175e76d8aaac8f5cb5b481f2994981b3,342ef6bdc0e1b86ad80691801479c43d,2022-2023,Хаврын улирал,Д.Бумдарь,ec525271244178441f360a82e61c472e,Харьцуулсан улс төр II,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,49,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
ec866f1ba9a2e6c1017c522f6032db7e,f599aac605e05f944669afe5c1b79375,2022-2023,Хаврын улирал,С.Мөнхбат,9b9ea80bb3f27633b2b47d915140490f,Монголын улс төр,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,53,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,70
