﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
bfeb3118b44f79c6796e76bafe2bf179,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1367cd6f5a80ccec4f84de4b02d762ac,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
443e534ddf995fcd492d7535cb6aad9d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
09d407c23029f76238003ac3792a69da,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
9d4f805d931ff13e650fb29c3bb86051,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
85d2fb01994167ebd0201a53fb998ebd,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
c1e0ecc9e07553264ccb3f3c5766bd08,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
d4604f2d1131adaef9658cc28689ae0a,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
04d5b4a3473977c71a9128a45128e52c,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
9a30d08c10360062fbfe61daa356cff0,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
986e8be81274c9ac419bab1650915f9d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
44732e5026fcb266dfbdb08f78057922,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
cc20ea1cf0011b64281b6aa65f3a3a22,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
61e8a293b470c5cf64e031d50540f0f0,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
af16cf908489f70beffa2ba17408530f,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
2e32fc5d2b9c4409bcbffbe25dfc302a,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
e2c70c2522a10684f6f7e601dd3ab3d4,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
db34f1c80288942c0dc8ea35cf49dee3,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
a9938731deb813c24c344859a05038e4,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d74f500bdee0627b71227550fb9e511f,Даатгал
8fae4a2aff1824b6931f4beaf1c3159c,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
694bdb53d5e638e28818ad847f6a25c0,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f06f968f38381a28e55157b93da57ba6,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
5d854562965e799ce687e52b7c22ec83,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
2dfd9add9f621b231baff90b4b6e7e30,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
85c75e10d2c7df2b5f40f1cf40a75ae9,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,NULL,Санал өгөөгүй
fbd71139b48793aa3997d62a816983ec,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
54167c264fc20d29f25384a854441299,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
7357c6295cc106a597ad3eebe777be84,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
d7584699ea8ba7412e87e035634fd114,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
e55821eea63953bd9f5e0925756a9406,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
319ea3c0fc33071bb5dfbb5e84a4d3a2,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк
76688a1d03d00df84fdd601de11db587,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
85a4a4b5440ba2ff384e3fc3730b7548,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
c87f795273158262060f663fc20f35e6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
09002a9402cc1b44e87af01990e2c670,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
c27247f0d2165b8cdf20b4a892f2e47e,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
6c5914efd62c2fc022a77961545f93a0,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
68c19693d8c6f74a9f020edee4d96523,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
03976c51d0a6d458f1b38d2972130d8b,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
0343e14ed430e02e2e9033c5eb5e88cd,d74f500bdee0627b71227550fb9e511f,Даатгал,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
6d23d8ee8c7eabe993d2f8ed8b69ab1a,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
3c7b35a74a8785d0f7d38ee1cd914bc0,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1e02950723e7512719cd888b6e4b8d23,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
02bd1221feb4abdea45c7302e6963462,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
3772feffad39de805af19bdd100e634d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
86bcb08428424808319d55407fc05eab,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
af72ce351e37e082841223bc1288ebd0,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
c72d0f8ff8a4950ce6c2423217d88734,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
c20d71055c3fa90900150ac8fa5887e8,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
aaa285f65828bfbfe611af07ac7cd3a8,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
1412904da8e104434fe7e60ecfa6a0e5,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f0be634e42b68c40e04a80dc04bc313d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
ca562c26409d09b5eb82cc64d4cda70f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
55d579bfdda7591c6f2d9d9408f74722,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
9862e30da82888dc25ff7eecf0caf341,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
a0b62f5fca478d868284e09ed05e33b7,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
81c97c3e3369c4a5800e5a453b900d3f,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
29cd5b36c99b3bed6af364d7b65cb9ce,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
956de5ca4bc5fa1af245f442b819db97,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
820298a015af8c565e95d33718d68ee9,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
1e915af56fbb7664f52cf24a8d412054,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
a6f43f473719d8244cf937595ca03dd1,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
30f00ab9b2dc306d5f6911e7cb1cdfb4,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
800075db55bc0c5245f8675d4d1e6241,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
53a80198a3006ea40450cd74adaf1ff6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
98a6aa6bbcefcf2872b2b15cc1a91fd8,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
a7afe26e0df93e1ba8e5c97c6d395706,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
70319f350a3852b94ee4952bab73c560,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
adfe642e55631b9f7cb6e3aa2f67d988,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,e9532b88673e68e267dfa28817a41f03,Банк
5a27432a750d142bddd660cf6bc0e9d2,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
bc8499b0eed34207fa0123b324839797,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
fe5ee91dc0922d585509cb32a8315827,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
d7f329a2130acc31749df7c6cb9d26e6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
c0b4423844f96ef9b88c1171da3b1c38,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
6318e72a3191682072e6915539d2b379,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
898294ce46edb8f900bdf7bacdc32013,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
bf989199e6d812fbe5392a39d9a992fe,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
0c49ea565f2a31f01df2de20bd6be127,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
95694058d67abb3ac5b7fd4b8528dd26,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
551b4fa0150a8da5670470b01977dfa9,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
55d3b0fe4621e31417bea4c622b18e22,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
e8fc088d338eb91d5357c4542d23e6e7,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
4d4c336e524146fb504bb38b1df924ee,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
8dba3507142ff70336e1e55275714233,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
7c08da4709344b36362acecd83ab24b8,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
1dd46d71409ef1fd98c8772ba4ed1ab6,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
b53a25d69aa562734630ba9c8f979dab,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f6308100f07ac5a7a7b1c4af7d12ea66,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
96b87b5a770e83d644d20bb202b59a2c,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
3c1f7dd38c798403db9547e7bc1852c5,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
669358c5c0ccbf7bf3a1ec5a16e34373,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
63debc873a7f47115971f94e41f637a1,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
500fa0db6aba50a42fb0bc063f4934eb,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
a5935ee50621f4a4b367f2b4cc6b251b,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
4b3007d56d6ca5dffa583802a4f53f4d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
0ec3efa189f677b03015accbf8d7d257,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
