﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
2d226ae8b7799415116096af48f96579,Аман болон бичгийн уран зохиолын харилцаа ,UFLS824,1
f4d4c95a4336cebe07df62e614f602f5,Аман зохиол судлалын онол арга зүй ,LITE604,2
cfe1bae9441470f7d25f0ea2c29fce2d,"Аман түүх: онол, арга зүй",HIST614,1
89332a47697d46ed6543d51ac348bafb,Америк орон судлал,AMST201,51
b532f0f8baa4651aac8ccd180dcba01d,Америкийн нэгдсэн улсын боловсролын түүх,AMST304,41
647eb89e04e05801979246bd0d2ec15b,АМО-ын эдийн засгийн үнэлгээ,EGEO403,6
817fa9146e77f93396b5b4a108f58cfa,Амьтны биологи,BIOL202,66
b645e524a1512ce68947d3b9c948aa46,Амьтны генетик,GENE302,1
69910d6133a08650fa5df9a7964ed439,"Амьтны систематик, филогенетик 1",ZOOL706,1
2ea3ff45d620f62b6669490c57394f3c,Амьтны судалгааны арга зүй 1,ZOOL305,5
ca8a2575f96034775c7dc00162fcc27f,"Амьтны тархац, орон зайн анализ",ZOOL709,1
43d762ca733a839226415450b0dbf9d2,Амьтны физиологи,BIOL302,37
843f61d9c31569e3ecdc8ffaf5a4acca,Анагаах ухааны микробиологи,MICR804,1
47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,MATH300,71
b9dfbed6c12d438d6c550fa1a2032135,Анализын хүрээлэн буй орчны хими,CHEM408,1
87beda256fb458032e2ca68974cc3acc,Аналитик хими,CHEM306,10
edcbd86707080c47bb9504dcbe4a4545,Аналитик хими,CHEM213,21
f86878b7116b98f7899222fd0cab7af3,Аналитик химийн лаборатори,CHEM214,22
0384691e7d566f12edd845ac862bd928,Аналог хэлхээний анализ ба дизайн,ELEC601,3
2c6da25c244f420a938f030b17e22d3e,Ангилсан өгөгдлийн статистик шинжилгээ,STAT604,4
cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,183
5131f6caead4314643b671b624714d94,Англи хэл 1 (Анхан)  ,ENGP101,168
3f7c7beac887a8bf0ca061b7fe1bcae8,Англи хэл 2 (Анхан дунд)  ,ENGP102,114
3d888043a179cc3414d569db712d8846,Англи хэл 3 (Дунд)  ,ENGP103,114
1d7c91037101cce725efa1fe469232a5,Англи хэл 4 (Ахисан дунд) ,ENGP104,103
230a6741f165e1875cdda3f2a19ba156,Англи хэл 5 (Ахисан дунд дээд),ENGP105,74
5990653da56b4075bff360efcc52383f,Англи хэл заах арга зүй,ENGL708,4
83489af06c221ea5ab18edbe7cb56944,"Англи хэл заах онол, арга зүй",EEDU300,41
77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",EEDU300,6
0aff028f25c8fe99cfb354019e09ffb2,Англи хэл: Бичих дадал (анхан),ENGL100,35
6c73721a871329829847f6285edeb2e9,Англи хэл: Унших дадал (анхан),ENGL100,36
21a750226c83e601b384a7a0152d016a,Англи хэл: Харилцах дадал (анхан),ENGL100,35
ea16c8ad502b00dd6eb031b3fd35d738,Англи хэлний oрчуулгa 1,ETRA211,80
f6b50ff60e962a4d29e02759470b2d79,Англи хэлний авиа зүй,ENGL104,2
0f0dd05a3a6206cd5585f1b3ec2d7bd5,Англи хэлний авиазүй,ENGL300,102
2f432708080f8ab7e4ed73439792a28a,Англи хэлний албан бичгийн орчуулга,ENGL414,1
e055a992677dc62362dc6ceda3245224,Англи хэлний анагаахын орчуулга,ETRA422,1
abc8818c03e3574658e1a5dd95d2ff8d,Англи хэлний нийгэм улс төрийн орчуулга I,ETRA214,32
ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга 3,ETRA311,97
82166899aa3db47b87226f5e2abfbca7,Англи хэлний орчуулга 4,ETRA312,1
50ab6aa42d206917721ed0e79778ab9f,Англи хэлний орчуулга 5,ETRA411,32
105fb0578a9e90c458f69bad63c38709,"Англи хэлний орчуулгын онол, арга зүй",ETRA300,33
743c11a9f3cb65cda4994bbdfb66c398,"Англи хэлний орчуулгын онол, аргазүй",ETRA300,1
4dff7cccfc092f41b8170fc6d7dc93c0,Англи хэлний соёлын орчуулга ,ETRA317,40
c48db0d24d70bc97285fdaf9dc8221c1,Англи хэлний түүх,ENGL601,1
e58e99e7d2a26e1f5a2143e49351536a,Англи хэлний үг зүй,ENGL103,1
08ecfbbc924a19234f7eb081c20d87ac,Англи хэлний үгийн сан /дунд/,VOC312,1
4579b0511a0e6319628ffc17cc6b3998,Англи хэлний үндэс 1,ENGL211,200
719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс 3,ENGL311,107
3090f54f8d8eecd6469c3a9eb3ddb48a,Англи хэлний үндэс 4,ENGL214,1
6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс 5,ENGL411,6
6c4a64bdd10692b181045d36b4976542,Англи хэлний үндэс I,ENGL211,1
981d50d64a8d5a7d90aa7eb49927e1b9,Англи хэлний үндэс V,ENGL215,1
1fc3b24f7a2deb8b63dc3505eb1196f4,Англи хэлний унших бичих дадал 2,ENGL331,107
ed4d7ad8af25336d87dc92371f38918f,"Англи хэлний унших, бичих дадал I",ENGL231,1
6fd66c5975077d9f15277a2a720177ef,Англи хэлний уул уурхайн орчуулга,ETRA319,14
489df1727ce07aae5f09ca2d90ff9f74,"Англи хэлний хууль, эрх зүйн орчуулга",TRAN701,3
244b45ed436c1b580a34ca2770eca240,Англи хэлний хэл зүй,ENGL211,1
53087acd60be68abef4c92b984f833f2,Англи хэлний хэл зүй,ENGL200,57
493733b1ea397d196293bbf12b839a4f,Англи хэлний хэлзүй,ENGL200,27
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй 2,EINT411,58
918c664336dd5deb4242e350cd718e34,"Англи хэлний эдийн засаг, бизнесийн орчуулга",ETRA315,30
6f3e24662182e125fc58299809ee6a67,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,5
b3df435f52be5287d9ace3b28e2dcac9,Англи хэлний эрдэм шинжилгээний орчуулга,eeng610,2
97ea23024b2ad96252af3583dce92d5f,Англи хэлний эх судлал,ENGL711,2
2649b36f54ee6080dd7e2c057585bce6,Англи хэлний яриа бичиг,ENGL213,1
2ff9dc13024f20c0d3cf1f9474c5a03f,"Англи хэлний ярих, сонсох дадал 1",ENGL221,152
bceca960386ff1b9b627b4db3d12bf0e,"Англи хэлний ярих, сонсох дадал 3",ENGL321,107
0653943cda604027fee407dc05f10ff5,"Англи хэлний ярих, сонсох дадал II",ENGL222,1
dfa13c18f92edfde61bf8b57d4539351,Англи-Mонгол орчуулга,ENGL209,1
93935dd523dab5829eb26461055fbeeb,Англи-Монгол орчуулга,ENGL306,1
3ca0c25be29a09b50ee4643351b8641b,Антрепренёрын сэтгэлгээ,INTD701,1
ffa55e61e1dc6fbc5e6f1047a2060859,Антрепренёрын сэтгэлгээ,INTD601,40
5751693536add9cb4b813590b0fedbf9,Антропологи,ANTR303,7
8cdeb355060bea983bce7e4d58d7a666,Антропологи ба орон судлал,ANTH607,1
264a8d02fe9429236ad8796df3f16ec6,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,11
6c9401f2e592de95c20042ebcc16a102,Антропологийн онол сэтгэлгээний түүх ,ANTH200,1
7cb5e67dcb46bf8e72775e508b9fd309,"Антропологийн орчин үеийн чиглэлүүд, онолын асуудал",ANTH600,6
d006bce17dc2f016b118efb55be3e121,Антропологийн судалгааны арга зүй (Ахисан түвшинд),ANTH601,2
d13756f0b7adfeb6c08b99a3eb8ebddc,Антропологийн судалгааны статистик арга /ахисан түвшинд/,ANTH611,1
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,67
da38769133a761c1db1bf48db6e4a135,Антропологи-этнографийн бичлэгийн арга зүй,ANTH803,5
3dcfdd8da0bc9ad027d2e7184439ad44,Антропоэкологи,ANTH209,25
1a371879ae7ae905850d5dee733f303e,"АНУ-ын нийгэм, соёл",AMST303,27
57594e302ddb74da1006e4385a85cd49,Анхан шатны герман хэлний унших бичих,GERM302,30
70f44538106c52ad2a01ffba924792e2,Анхан шатны герман хэлний хэл зүй,GERM300,19
09d1d2fa86fbc25c85269b522d96b9a9,Анхан шатны герман хэлний ярих сонсох,GERM302,1
2760f1cc32d30840f01c43ee008fa1bd,Анхан шатны герман хэлний ярих сонсох,GERM301,25
f3062c61fcdbab5937095c1629b71d05,Анхан шатны испани хэлзүй,SPAN231,5
d9efa6e0a8cba54f51b61621ed310a37,Анхан шатны испани хэлний унших бичих дадал,SPAN212,5
816f29f7fcace6a71651550c57d8705e,Анхан шатны испани хэлний ярих сонсох дадал,SPAN211,6
9adbaadf095c8de0d2d0b53fe92a5dbb,Анхан шатны итали хэлзүй,ITAL231,11
614794dbe82384e43122cc92e6a66f6f,Анхан шатны итали хэлний унших бичих дадал,ITAL233,1
7effc8914773ffc145f87c2da63fade2,Анхан шатны итали хэлний унших бичих дадал,ITAL212,11
2b99581c579d192b4b78c4a879b6e2e1,Анхан шатны итали хэлний ярих сонсох дадал,ITAL211,10
e945a4e090cd71acbf4cfcc6ff54ad9c,Анхан шатны итали хэлний ярих сонсох дадал,ITAL232,1
ffec991bf0f35f7e7688cf0d39c9f9f4,"Анхан шатны орос хэлний унших, бичих дадал*",RUSH233,7
ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэл зүй,RUSH231,5
f957f20739c00e9519651e71026733ce,"Анхан шатны орос хэлний ярих, сонсох дадал*",RUSH232,8
8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,99
97d4d84826d8f8a9be5d1654df41dea9,Анхан шатны солонгос хэл 2 ,KORE262,7
87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,1
ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,3
18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,1
cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,12
7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,28
420cd0f0b63733bb95cdebf2027965eb,Анхан шатны франц хэлний унших бичих дадал,FREN212,27
c8113305c0428b74ed3f1b6051520039,Анхан шатны франц хэлний ярих сонсох дадал,FREN211,25
6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,65
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,1
27669aadf5d036101d848837446edd3f,Анхан шатны хятад хэлний унших дадал,CHIN200,71
f1b325ca803c9e81662f52cfd88dabbe,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN202,55
6681e99a8107c37b2a89c913244527a9,Анхан шатны япон хэлний унших бичих дадал ,JAPN201,58
cbd427279823bcdf79de7af863c4f69a,Анхан шатны япон хэлний хэл зүй ,JAPN200,49
24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,1
1efe3f93c5946a59edbdb0444bc4a463,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN202,63
416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,16
214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,11
7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,1
ad5dae030351324d7b709be52a633081,"Араб хэлний унших, бичих дадал 1",ARAB203,1
2b7f3676262f189cbb4e3454f6330155,Араб хэлний хэл зүй 1,ARAB201,1
d23941275ef524a546d5921aa8c5af2d,Араб хэлний ярих сонсох дадал 1,ARAB205,1
14d9e8007c9b41f57891c48e07c23f57,Арбитрын процесс,CILA532,3
3b0d4794b8ffc47ee0a61cdaaada3224,Ардчиллын боловсрол (Ерөнхий суурь),POLI101,69
e3133801456d68c42114514a81db864b,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),POLI105,317
0ee538bb20ea7c803d4033366d8da20b,Арилжааны /худалдааны/ эрх зүй,CILA412,29
46a62c34c7b8b0c0d02f0833df49ec20,Арилжааны хэлцлийн эрх зүй,CIVL426,5
0d7c463832b871c20405a6c9296b5517,Арилжааны эрх зүй,CIVL303,62
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,313
a5ae76409740d5b7536719ff1d14cb1f,Арилжааны эрх зүйн хэрэглээ,CIVL428,46
f29ecfa692a4f9f9953f1cc2becfd19b,Археологийн ба түүхийн эх сурвалж,ARCH800,2
2c573a074732c9dad456e1e9f9ffc238,Археологийн баримтжуулалт,ARCH207,32
768b2f133c3ea3ca2db797f5aa593417,Археологийн өвийн менежмент,ARCH210,7
458f2f30b29105c76eb18b693f70ba68,Археологийн график зураглал,ARCH304,7
d64e4fd92a28a9d7b691e34732d55cb3,Археологийн олдворын цахимжуулалт ба дүрслэл,ARCH704,1
0ef63386fdcb3dc2c2914b319668ff81,Археологийн онол арга зүйн асуудлууд ,ARCH600,5
ab4981fb59db07f87db4b1a7a2e9efcf,Археологийн орчин үеийн чиглэлүүд ,ARCH700,7
4ea59864816087bb60d6e5680c047a5e,Археологийн судалгааны арга зүй,ARCH200,23
9ffc7855e8f1aafb9db9c5c1817a59e8,Археологийн сэргээн засварлах судалгааны арга зүй,EARC608,4
be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,91
fc48e06c4fca7cc5930efad3aba784b8,Археологийн хээрийн судалгааны ажил,UERS602,6
0f9ef8cb70bb4135133a24a464ad55e1,Археологиор мэргэших,ARCH418,4
cf5139a6d67298ed2ff533b7bc4fe709,"Архивын онол, арга зүй ",ARCH411,2
7007052b2206fece53fd3750fb3016d0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,153
30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,34
9259551918ca646cfa759a8c5fb599e5,"Атом, цөмийн физикийн лаборатори",PHYS304,31
ab4b450d90eb971bdcc0d7b75340b6a8,"Африк, Америкийн урлаг түүх",ARTS312,15
f8e480335ca94ffa39015266af2947a8,Ахисан дунд шатны герман хэлний хэл зүй,GERM306,23
d2727ab83af8a2031e49ec3970037725,Ахисан дунд шатны герман хэлний ярих сонсох ,GERM307,2
5bffb1cbed6ed79589cf475923419d26,Ахисан дунд шатны испани хэл зүй,SPAN310,7
408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,10
5e70fb4a015f91554fd3480becd9aca1,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN311,7
6109e720dfdee7143b87b597368ef17f,Ахисан дунд шатны итали хэл зүй,ITAL310,4
69c8c5b08db98c39788c0c5be3f1e8c8,Ахисан дунд шатны итали хэлзүй,ITAL237,1
e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,4
95bf5763251f491480a0c1e5b76a16d8,Ахисан дунд шатны итали хэлний ярих сонсох дадал,ITAL311,4
b2b9e8eb2b9bc46c4f57785472b96f4d,Ахисан дунд шатны польш хэлний хэл зүй,POLS310,6
38e20f41eb947ee499f8cf2f9d960c28,Ахисан дунд шатны франц хэл зүй,FREN310,15
cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,3
bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,17
e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,3
16b88c4db6ea7cb431e96c118b97939a,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN311,17
f5a3c9c5f11be9cf40a145775cfddc60,Ахисан түвшний алгебр I,MATH601,3
619d2a97e00bebf0853705dc8973c56a,Ахисан түвшний алгоритмын шинжилгээ,ICSI601,13
3e159a2c6c50b5f1da0b308352b8c616,Ахисан түвшний алгоритмын шинжилгээ ба зохиомж,ICSI701,2
ea61f198cb02bcd84c3265b86d7cd5c0,Ахисан түвшний анализ I,MATH602,3
1b05c4c87a9bdcfe32faa575f6e32a45,Ахисан түвшний анализ II,MATH612,1
b20bd2a22c7f0aef29ab5a4cb1934f71,Ахисан түвшний аналитик хими,CHEM704,4
99c21323790ff1b0d80e980918d15f0b,Ахисан түвшний англи хэл,ENGL709,6
1ded5b4a39ea7331757bd9ae8bd5b9dd,Ахисан түвшний бичих дадал (Ерөнхий суурь),ENGL112,7
2618c3e4c775f2c5f5f7d8058ff2b4c3,Ахисан түвшний геометр I,MATH603,4
b079ec4c72b94420282bf9b0b544133d,Ахисан түвшний геометр III,MATH803,1
0971892e4440a22b812d649b7c4fdb3a,Ахисан түвшний дэлхийн физик,GEOP601,3
37c429609aa5ffe35484714281ebcb23,Ахисан түвшний материал судлал,MTRL600,2
ba7f4fbe78b8a3c4618a5eaf93dce218,Ахисан түвшний молекулын биологи,BIOL601,6
7ed0db3282702c02c3584ca227520374,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,25
51a9c5784bc9459856a826362c057737,Ахисан түвшний оптимизацийн аргууд,APMA813,1
6f04f0d75f6870858bae14ac0b6d9f73,Ахисан түвшний органик биш хими,CHEM701,5
32e19424b63cc63077a4031b87fb1010,Ахисан түвшний органик хими,CHEM702,1
97a6101840de04f86a2540e62a7b3e13,Ахисан түвшний семинар (сонголтоор),CHEM802,2
031a2f22d6a36d878fc136c3b170276f,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,24
aadeccf20333fe8cb7946318389d4555,Ахисан түвшний татварын бүртгэл,ACCN716,1
aac1ea0f73d4664c59969f5b9d6fd41e,Ахисан түвшний тооцон бодох математик,APMA602,1
7a830b9099d2e43368b1f70412ca5cd6,Ахисан түвшний физик хими,CHEM703,3
1e963a1d2b57f85203e9fc58a78e7018,Ахисан түвшний хичээл (сонголтоор),CHEM801,1
25d6202ac9a813700f3660aafd2c59b8,Ахисан түвшний хүрээлэн буй орчны инженерчлэл,ENPT600,1
e9947b970456f26dd9fe5f427ded41fa,Ахисан түвшний цөмийн соронзон резонансын спектроскопи,CHEM610,1
7a9caff9ca745d67b4115660429d3bf3,Ахисан түвшний цөмийн физик,NUCL706,2
d0ab3eaa2d0af7efe82a485a26fb2705,Ахисан түвшний эдийн засгийн газарзүй,GEOG706,3
2229f5e95ef45e343890f2e839c7f74c,Ахисан түвшний экологи*,ECOL700,8
c8377ad2a50fb65de28b11cfc628d75c,Ахисан түвшний яриа (Ерөнхий суурь),ENGL113,6
98f67d0c03e88f22c2d9f2930848b8fa,Ахисан шатны нягтлан бодох бүртгэл,ACLS480,6
735618b34fba373bd967813620ba0417,"Ашигт малтмал үнэт, сарнимал, ховор металлын хими",CHEM387,1
b85b19cea2f0268e105f30d78f668250,Ашигт малтмалын баяжуулалтын технологи,CHTE309,8
609b8518c45ccd0bfa28cac067d31648,Ашигт малтмалын баяжуулалтын технологи,ACHE406,3
27ddb8d522a2dc74e89687bd357db5a0,Ашигт малтмалын геологи,GEOL250,13
c54c1353a13f0caf7c9d6fbbf57999f7,Ашигт малтмалын ордын санхүү-эдийн засгийн үнэлгээ,EGEO601,2
96fb9b48825b741083d35b0137af1be0,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,1
67cf0c97c0bfd7f32dd87a0d047774bf,Ашигт малтмалын хайгуул,GEOL307,22
d95935d7d6fbe4895b69f61eaebfc247,Ашигт малтмалын эрлийн хосломол аргууд,GEOL610,2
da093648af1c5af89d645d36d8671e99,Ашигт малтмалын эрэл,GEOL306,3
be4b74cc626578c5fbed9a26c481d8cb,Аюулгүй байдлын эрх зүйн үндэс,FMS2332,1
7df552440682aa175b6ba97ff4522ad8,"Аялал жуулчлал, зочлох үйлчилгээний жижиг дунд бизнес",SMHO602,3
1c931a87157b62c0e7412bcb263eb6ac,"Аялал жуулчлал, зочлох үйлчилгээний чанарын менежмент",SMTO706,1
af6963942d2a2107c69cf67acb6d302b,Аялал жуулчлалын англи хэл 4,HTSM201,1
de4b763471b905676a7a4c8023ce184e,Аялал жуулчлалын англи хэл 6,HTSM203,1
1951440c60517e1646b22e78584305b1,Аялал жуулчлалын антропологи,TOUR602,2
62519b8f83ec10cacb56d46342ace8f1,Аялал жуулчлалын антропологи,ANTH403,24
c86027cb65669a6bec290bd22c969f2d,Аялал жуулчлалын ахисан түвшний судалгааны арга зүй,TOUR601,3
c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",TOUR407,18
3fc6ae40bfc04ae4123761055e639bc2,Аялал жуулчлалын бизнесийн хөгжил,SMTO707,3
9d0b74f2a726f85fb55b6e3e36548b14,Аялал жуулчлалын интеграцчилал ба даяарчлал,GEOG708,1
d501091236ae1875a06c4fa666166697,"Аялал жуулчлалын статистик, мэдээллийн технологи",SMTO802,1
d9d7b884b296bbafc640cd145acf5f1b,Аялал жуулчлалын технологи (мэдээллийн систем),SMTO400,1
4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,TOUR200,48
e801f99c957ec0bf9dab6f11df89778c,Аялал жуулчлалын үндэс,SMTO200,8
07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,TOEC322,1
a7ba6dde28c61d9cec9909bde1d7dca2,Аялал жуулчлалын эдийн засаг,TOUR350,30
db1a80fb7e65ef1147d952687f0dd9c6,Аялал рекреацийн маркетинг ,TOUR251,24
b785f0c8bacf5ff5809928e60934704b,Бөө мөргөлийн түүхэн уламжлал,FHIS811,4
50f5a0b224ddb1270e0f523c7efae216,"Бага хөлгөний шашны түүх, онол",RELI472,2
bdbe575de5ecbc20be758c6f4e105da6,"Бага, дунд боловсролын менежмент",EDUC607,3
349fcffc5b2e4d01b27b529f4e9bae7e,Багш мэргэжлийн удиртгал,ITPD201,1
2ced6d22fa9fd127688f53e50dd559ed,Баейсийн математик,STAT701,1
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,141
