﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
db62ff291f775dceae7134ca23cc2676,6c759cc043321706ac5c0b1208825d64,2020-2021,Намрын улирал,Б.Нямжав,71593a7993e354eda4e6b5e366d24b3a,Академик англи хэл 2 (Дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 3А,116,Анги,30
64a4272d6adee7d1cb85a3dc8fc9af85,abf20ec4c9e31d0aa83b7b640fa73e3b,2020-2021,Намрын улирал,Х.Тэгшжаргал,df1f20e2cd6f0d92f9857afa8bcaee44,Квант химийн тооцоолол,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-09-03 16:00:00,Хичээлийн байр 3А,116,Анги,15
0f9b1adfd0225f389579de324b8be95a,abf20ec4c9e31d0aa83b7b640fa73e3b,2020-2021,Намрын улирал,Х.Тэгшжаргал,df1f20e2cd6f0d92f9857afa8bcaee44,Квант химийн тооцоолол,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-09-03 17:40:00,Хичээлийн байр 3А,116,Анги,15
749ddbe8b377d678ebb674119c15af39,9c11b79d4a3a1023ce9253c76ef81421,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Наноэлектроник ба оптоэлектроник,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2020-09-01 16:00:00,Хичээлийн байр 3А,116,Анги,15
a08c4ee1c9b74e3756aca044398aa7a4,9c11b79d4a3a1023ce9253c76ef81421,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Наноэлектроник ба оптоэлектроник,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2020-09-01 17:40:00,Хичээлийн байр 3А,116,Анги,15
0c7e595b658068efce6b55c7a86b362d,d629da1cf795e2cb1cdb8a9bf3c6c868,2020-2021,Намрын улирал,О.Одгэрэл,7a4cb20be6ce295b64ab951a287981ed,Биобүтээгдэхүүн хөгжүүлэлт,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,Хичээлийн байр 3А,116,Анги,25
4b811bdf1dab2f1e17c4b491c45ac597,4ea5adf650f1e3979722c1b48d19d283,2020-2021,Намрын улирал,М.Итгэл,cb0ec8922d9f724917c91e6133aa287a,Статистикийн бодлого бодох арга зүй,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 3А,116,Анги,25
7e6cb0f19133a4582b4f8804d2631670,0c590997aa069cfe4c051b9de7bd337a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нанобиологи ба нано анагаах ухаан,2,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2020-09-02 11:00:00,Хичээлийн байр 3А,116,Анги,25
382c7821cbd11ff18cd142021d6a608d,0c590997aa069cfe4c051b9de7bd337a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нанобиологи ба нано анагаах ухаан,2,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2020-10-28 11:00:00,Хичээлийн байр 3А,116,Анги,25
c972f6218ba7a20129bfbecfc247a37f,ef9437b31160f40e9fe7c55dda1c9a8a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нано инженерчлэл,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 3А,116,Анги,25
fa743cc6a6e80512c93a853c4ab6df88,ef9437b31160f40e9fe7c55dda1c9a8a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нано инженерчлэл,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,2020-11-02 14:20:00,Хичээлийн байр 3А,116,Анги,25
b149ca330ab372950b42f52970d236b0,ef9437b31160f40e9fe7c55dda1c9a8a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нано инженерчлэл,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2020-09-07 16:00:00,Хичээлийн байр 3А,116,Анги,25
75839d1555ad25201ca972f99e5fe1ae,ef9437b31160f40e9fe7c55dda1c9a8a,2020-2021,Намрын улирал,Н.Эрдэнэ,d66cac8fbd4de362825d028d13d4fb70,Нано инженерчлэл,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2020-11-02 16:00:00,Хичээлийн байр 3А,116,Анги,25
efdb25f9c0a86422d10ca062e8c40f74,3ac4379e5eb5ae5f6630c12ceb967e09,2020-2021,Намрын улирал,Б.Туяагэрэл,78d8ebb6d918bb569d8b798565ab6a8d,Хэрэглээний хими,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,Хичээлийн байр 3А,116,Анги,20
e438c2fc504fecfb349ca851de4a9958,3ac4379e5eb5ae5f6630c12ceb967e09,2020-2021,Намрын улирал,Б.Туяагэрэл,78d8ebb6d918bb569d8b798565ab6a8d,Хэрэглээний хими,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-09-02 16:00:00,Хичээлийн байр 3А,116,Анги,20
b1b8a265c39f4ac2ab875bd578ab9445,7e60513431ede7a6cdf800e65b39ff7b,2020-2021,Намрын улирал,Ц.Соёл-Эрдэнэ,65d539e0cd00ffe867bfb9ced603fa11,Хүрээлэн буй орчны геохими,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 3А,116,Анги,25
6584ced352e1b31f17f90c9a6b459a75,7e60513431ede7a6cdf800e65b39ff7b,2020-2021,Намрын улирал,Ц.Соёл-Эрдэнэ,65d539e0cd00ffe867bfb9ced603fa11,Хүрээлэн буй орчны геохими,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 3А,116,Анги,25
99b901f1a6cf67f491da8d4da7c0f4cd,3d329c29caaf9cedda38e6363b4cc12f,2020-2021,Намрын улирал,Д.Хасбаатар,9bcbec15a93c2e3efa8acdd255c1b82c,Шингэний механик,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 3А,116,Анги,25
eb6b7f52cf99dfd2b7f30f2950dfb281,3d329c29caaf9cedda38e6363b4cc12f,2020-2021,Намрын улирал,Д.Хасбаатар,9bcbec15a93c2e3efa8acdd255c1b82c,Шингэний механик,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 3А,116,Анги,25
6484d9b42529d7b5a88bc7b81fa8b182,e1e28d55adaeeb5c7f72e0d0dff47dda,2020-2021,Намрын улирал,Б.Жамъяншарав,d9ff138d6603497a1aadaea96f848f41,Математик  статистик,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 3А,114,Анги,40
2d9be42d7f6d9bf2125219f8a81c8dac,f04614eddce14411b504b4bc50230ff3,2020-2021,Намрын улирал,Т.Цэрэннадмид,7c9ed971517daebaa5cb336a783a450b,Алгоритмын үндэс,3,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 3А,114,Анги,52
45f53e2cea24599795eb4bd5a7c90a32,f04614eddce14411b504b4bc50230ff3,2020-2021,Намрын улирал,Т.Цэрэннадмид,7c9ed971517daebaa5cb336a783a450b,Алгоритмын үндэс,3,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 3А,114,Анги,52
48d8361eb25509cb15ad168dfeafbc00,f04614eddce14411b504b4bc50230ff3,2020-2021,Намрын улирал,Б.Энхтуул,8dcb5368ec98da8f97a9f65dc247c14e,Алгоритмын үндэс,3,Лекц,Баасан,16:00,17:30,12,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 3А,114,Анги,52
5950138836844ef7cd252259c8539b12,1999b82bb5dcba2f420a6b97cc6de005,2020-2021,Намрын улирал,Л.Ганчимэг,968861b0c6705e04f3c95111c8b052ca,Интернэт технологийн үндэс,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 3А,114,Анги,52
f72e4488deb15528ab2928820dbd6178,1999b82bb5dcba2f420a6b97cc6de005,2020-2021,Намрын улирал,К.Есенбек,aaf79090fa241a7f46d4a7a403dea3fd,Интернэт технологийн үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 3А,114,Анги,52
8fa16e1cf80a44af89b269ed91d38eb6,8a76709f7d3085569defc20e7e873be0,2020-2021,Намрын улирал,Б.Баяр,dec015f9b4814ceb7dab676918dfb133,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2020-09-29 17:40:00,Хичээлийн байр 3А,114,Анги,35
e1f0b4181e9c17f9b2e2b11d8fd2353c,91409eea4dd096a133ac55167a4188f9,2020-2021,Намрын улирал,Д.Бадам,2c2a73cd8d7346605ebd20d4dae1d5ae,Монгол улсын Эрүүгийн эрх зүй /тусгай анги/,3,Семинар,Даваа,17:40,19:10,8,7 хоног тутам,2020-09-28 17:40:00,Хичээлийн байр 3А,114,Анги,35
04f38f0a1c9f47f7c09305bbc1356c33,91409eea4dd096a133ac55167a4188f9,2020-2021,Намрын улирал,Д.Бадам,2c2a73cd8d7346605ebd20d4dae1d5ae,Монгол улсын Эрүүгийн эрх зүй /тусгай анги/,3,Семинар,Даваа,19:20,20:50,8,7 хоног тутам,2020-09-28 19:20:00,Хичээлийн байр 3А,114,Анги,35
2b7ed4edffd02d145b3ad991ccc88df4,f8429229a8919eba793f941434ae25cb,2020-2021,Намрын улирал,С.Болормаа,b8e3c7e5fa03ae9a16155af69e620315,"Хөдөлмөрийн эрх зүй ",2,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,2020-09-01 16:00:00,Хичээлийн байр 3А,114,Анги,60
dfd2bc83ae4434e8b930724bf984810a,4e3dec4ba844fd98814c206bba0d814a,2020-2021,Намрын улирал,Н.Норовсамбуу,04a1a44f79b73ce6d989be228c234d1c,"Монгол улсын Иргэний процессын эрх зүй ",3,Семинар,Пүрэв,14:20,15:50,8,7 хоног тутам,2020-10-01 14:20:00,Хичээлийн байр 3А,114,Анги,30
a67a1da86ec7b8dd94e99f20ed8ee93c,7d0a2e8f1a2aaae496430a3d3a527002,2020-2021,Намрын улирал,.Павлов В.И,eb4a9daabf186b0184f4018aff093d79,Орос хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 3А,114,Анги,30
e642c8c976adcb5a898768c79d15877f,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Ж.Даваажаргал,c0dab43bc6c7ac1904db83c2a11c2d1d,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 3А,114,Анги,25
c9c95b3d9d64e594a1250edccd4ed939,4dd41d990cfbd01afc81d4f26134b5d3,2020-2021,Намрын улирал,Д.Өнөрмаа,9241093ac28f5926407513b7b2427625,Олон улсын эдийн засгийн харилцааны үндэс,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 3А,114,Анги,60
5f5e9c3797314d661a3ac3954258a1d4,59c4e10b70cb5b83f38b5842ac9ab2dd,2020-2021,Намрын улирал,Д.Нанзадрагчаа,e8e901cbc43a21f569b0753e7e98d9a9,Програмчлалын хэл Cи,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,Хичээлийн байр 3А,114,Анги,52
a3eb7a768e72439d34382478ad0fca27,cfe9b784a064f7bc56be265bbd61dd69,2020-2021,Намрын улирал,Б.Жамъяншарав,d9ff138d6603497a1aadaea96f848f41,Параметрийн бус статистик,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-09-03 16:00:00,Хичээлийн байр 3А,114,Анги,50
3b851f9e707d8eebdfc5082c4f44ccad,60e0a8dff034e4ef1eed00c7903af263,2020-2021,Намрын улирал,Д.Хасбаатар,9bcbec15a93c2e3efa8acdd255c1b82c,Материалын боловсруулалт,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,Хичээлийн байр 3А,114,Анги,50
8f3eb5db1b3f707adb02eeec53870243,1711cbd652fc23fa4d3d6f3177163975,2020-2021,Намрын улирал,З.Цолмон,a00841da25bebac944baf56395fc2370,Үйлдлийн системийн онол,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,Хичээлийн байр 3А,114,Анги,52
68b7b21c7886a161c7002029119e9e1a,1711cbd652fc23fa4d3d6f3177163975,2020-2021,Намрын улирал,З.Цолмон,a00841da25bebac944baf56395fc2370,Үйлдлийн системийн онол,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,Хичээлийн байр 3А,114,Анги,52
147d6f65c08b1c69c08d10c6e6ec5021,bf23365667555b3a44151d381016e24c,2020-2021,Намрын улирал,Ж.Нямжав,d576995ef8f8d0e6548ad3a96e352eff,Инженерийн цахилгаан соронзон,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 3А,114,Анги,60
dc45712ae7f1975ad203126a3dd5b081,89bd22790cee1050ca2bf69db78eeefa,2020-2021,Намрын улирал,Б.Ганбат,d6415185ed956b7008dfcea86ea39fbd,Электроникийн  үндэс,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-09-03 07:40:00,Хичээлийн байр 3А,114,Анги,60
52ae9068a198dce2da3e69fb70b87e4b,276b97993b0cda15d57e48ae28de2ab8,2020-2021,Намрын улирал,Б.Өсөхбаяр,cb6cadb5dfa417a9a96228611ff66194,Өгөгдлийн холбоо,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2020-09-02 16:00:00,Хичээлийн байр 3А,114,Анги,70
9a453b9c0cd417a3d563438ed25b2deb,3d87e6599b7232478c071fdb13a58406,2020-2021,Намрын улирал,Г.Тамираа,61180b347616ec97de06f2fa62e967cd,"Ялгах, транспорт процессууд",3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,Хичээлийн байр 3А,114,Анги,50
903eb2bdcfa89a1e5b7a0a62c0ec72d0,380e14db60c1bc66035111201fa163a7,2020-2021,Намрын улирал,К.Есенбек,aaf79090fa241a7f46d4a7a403dea3fd,Компьютер тооцооллын үндэс (Ерөнхий суурь),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 3А,114,Анги,52
2aa6cecdde3cebe22bb27b87abb953c7,d85f8555a87fe08ca947a823173e9259,2020-2021,Намрын улирал,Ш.Бат-Өлзий,8aa11b84f389f834f1b464463b579ec1,Мэдээлэл дамжуулалт,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-09-01 07:40:00,Хичээлийн байр 3А,114,Анги,52
28ca9247ad216a4fb75779ba43301edc,b73ccdba23c934d65e8675997d70421f,2020-2021,Намрын улирал,Ц.Лхамролом,7b61f746ddda064799e4088c2c8210c0,Програмчлалын арга зүй (технологи),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 3А,114,Анги,52
8eaa831643d32c71add9f81c74b3cb96,59c4e10b70cb5b83f38b5842ac9ab2dd,2020-2021,Намрын улирал,Д.Нанзадрагчаа,e8e901cbc43a21f569b0753e7e98d9a9,Програмчлалын хэл Cи,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2020-09-07 16:00:00,Хичээлийн байр 3А,114,Анги,52
4c9abe51e383095354762ccb57309264,8179df224872a780be2d6ba73b795093,2020-2021,Намрын улирал,С.Батбаяр,d76db3c7fcdd6cb6792496c26ab7be31,Сүлжээний үндэс,2,Лекц,Лхагва,14:20,15:05,16,7 хоног тутам,2020-09-02 14:20:00,Хичээлийн байр 3А,114,Анги,52
9735eb987c38b8bb53202fa2eb121a5b,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон систем,4,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,2020-09-07 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
8a680df1d3858da48b23e7f6a82ee7e9,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон систем,4,Лаборатори,Баасан,12:40,15:05,16,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 3А,120,CAD лаборатори,15
62ebfce063246a890752b538255fc6c3,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон систем,4,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,2020-09-04 18:25:00,Хичээлийн байр 3А,120,CAD лаборатори,15
3e33b8ac74d2a162a8881cd0d963cfb7,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон систем,4,Лаборатори,Мягмар,11:45,14:10,16,7 хоног тутам,2020-09-01 11:45:00,Хичээлийн байр 3А,120,CAD лаборатори,15
18a942a88ff6809b865358128231ec4e,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон систем,4,Лаборатори,Даваа,18:25,20:50,16,7 хоног тутам,2020-09-07 18:25:00,Хичээлийн байр 3А,120,CAD лаборатори,15
c54ee257049d3a1bb58107d7508aeb30,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон систем,4,Лаборатори,Пүрэв,12:40,15:05,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
eececcca55aa167e3420455c5a1f32f3,2a2fc75485f4a6076f6c74a993681729,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон системийн дизайн,3,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2020-09-04 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
8b35f5d89fde84063de5388f57df04ae,2a2fc75485f4a6076f6c74a993681729,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон системийн дизайн,3,Лаборатори,Пүрэв,17:40,20:05,16,7 хоног тутам,2020-09-03 17:40:00,Хичээлийн байр 3А,120,CAD лаборатори,15
a1b6eb8651dc9d0696275c3e146f9537,2a2fc75485f4a6076f6c74a993681729,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон системийн дизайн,3,Лаборатори,Пүрэв,10:05,12:30,16,7 хоног тутам,2020-09-03 10:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
3ada556995d69a325da0fe4d66d47172,46a3f004a24fe76c7b4560b0fb8d9b40,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон системийн анализ ба дизайн,3,Лекц,Даваа,08:25,10:05,12,7 хоног тутам,2020-09-28 08:25:00,Хичээлийн байр 3А,120,CAD лаборатори,5
0728e76448fca4ada80919372447a461,46a3f004a24fe76c7b4560b0fb8d9b40,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Тоон системийн анализ ба дизайн,3,Лаборатори,Даваа,15:05,18:25,12,7 хоног тутам,2020-09-28 17:40:00,Хичээлийн байр 3А,120,CAD лаборатори,5
6f4655b706f1cb408eda3e74e698126d,ee819a23f16b1ed02d670dd3ad633e14,2020-2021,Намрын улирал,Ж.Баттогтох,cd79ba034dbe2089e55d3a84c0adfcdf,Тоон систем,4,Лаборатори,Пүрэв,15:05,17:30,16,7 хоног тутам,2020-09-03 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,15
d24a7c9a901a1baa1827717e0fcc845b,9b91f956014c2382375d2d3a810686de,2020-2021,Намрын улирал,С.Отгонцэцэг,c44c955a85c40d1c54f82a205fdde8ad,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Даваа,12:40,15:05,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 3А,120,CAD лаборатори,14
faa9b7023d7dbfc74ff8894a4ad36b37,9b91f956014c2382375d2d3a810686de,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Бямба,15:05,17:30,16,7 хоног тутам,2020-09-05 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,14
ab7f197a274706f1951c5d8e4f304ec9,9b91f956014c2382375d2d3a810686de,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Мягмар,15:05,17:30,16,7 хоног тутам,2020-09-01 15:05:00,Хичээлийн байр 3А,120,CAD лаборатори,14
8220412b15817ff919c0df2c23bb935f,9b91f956014c2382375d2d3a810686de,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Мягмар,17:40,20:05,16,7 хоног тутам,2020-09-01 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,14
122be3feb7eabc575eba83281da7b189,9b91f956014c2382375d2d3a810686de,2020-2021,Намрын улирал,Д.Номин-Эрдэнэ,9f68e02e12470e809d0304eab73ba512,Микропроцессор ба интерфейсийн техник,3,Лаборатори,Баасан,07:40,10:05,16,7 хоног тутам,2020-09-04 07:40:00,Хичээлийн байр 3А,120,CAD лаборатори,14
a98938e3f25ee3ccf48de6cc3b444960,4bab2f241105324feb0920f15b973de6,2020-2021,Намрын улирал,"Т.Тэлмүүн ",72963c3dd27a678d8b0252876dcb5db4,Компьютерийн сүлжээ,4,Лаборатори,Баасан,12:40,17:30,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
d6ace3f7f16d48956c9014b1a7611351,4bab2f241105324feb0920f15b973de6,2020-2021,Намрын улирал,"Т.Тэлмүүн ",72963c3dd27a678d8b0252876dcb5db4,Компьютерийн сүлжээ,4,Лаборатори,Лхагва,12:40,17:30,16,7 хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
ce64ed837b7943022f590f6ad80c2df3,4bab2f241105324feb0920f15b973de6,2020-2021,Намрын улирал,Д.Баттулга,77c8ec475c4233ceb9bf31a71414c779,Компьютерийн сүлжээ,4,Лаборатори,Мягмар,07:40,12:30,16,7 хоног тутам,2020-09-01 07:40:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,20
