﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,33,В.Батмаа,11
77fb94b55e3dd29a6cd3af10cc172e6e,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,33,Г.Элдэв-Очир,22
94e7fbd41e3290d8d7010ca552cd5791,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,32,"Ч.Ян Лин ",32
1810ac194e1978fdeff4c6335da251de,Дээд шатны япон хэлний бичгийн хэл,JAPN310,23,"Ц.Дэлгэрэхцэцэг ",23
9292e3373533519ce2af6505f2709640,Дээд шатны япон хэлний ярианы хэл,JAPN309,21,Т.Болдбаатар,21
4a7a2836503355e858909d7f98f2bf0f,Монгол-Хятадын харилцааны түүх,CHIN335,29,Д.Бадмаанямбуу,29
35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,39,Ц.Баттулга,23
35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,39,Д.Майсүлд,9
35133fe07b66ca8a4546f9fbd445cbb6,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,39,Д.Оюунцэцэг,7
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Б.Боргилмаа,5
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Б.Гэрэлт-Ирээдүй,11
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Т.Болдбаатар,9
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Б.Аззаяа,12
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Н.Бадрал,3
3c72b8b6dc386cfa759527483c5449e4,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,49,Г.Элдэв-Очир,9
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,Г.Эрдэнэчимэг,48
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,Д.Сайнбилэгт,34
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,К.Сон Хүн,51
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,Б.Ариунбайгаль,45
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,Д.Оюунцэцэг,33
f27de3d4424ef04584c28658bd6d0d30,Солонгос хэл 1 (Ерөнхий суурь),KORE100,229,Ц.Цэрэндорж,18
f4b4ba1fa80bf47825689732eec1171e,"солонгос хэл-1 ",KORE251,11,Д.Оюунцэцэг,11
3a30cfb96fc79d7984c1e549274939d2,солонгос хэл-3,KORE253,5,Д.Оюунцэцэг,5
2af14f4c48215b346fb8a7168f747547,Солонгос хэлний хэлмэрчлэхүй,KORE316,8,Д.Сайнбилэгт,8
a0d406812b1ce41444b47b7cad44d657,Солонгосын угсаатны зүй,KORE405,2,Ц.Цэрэндорж,2
ac2ea830ea12455a785fcab1bfef6a53,Танихуйн хэл шинжлэл*,LING800,2,С.Долгор,2
a837d124fcd75cf62ed674bfc9e85592,Турк хэл (Ерөнхий суурь),TURK100,11,Н.Гэрэлмаа,6
a837d124fcd75cf62ed674bfc9e85592,Турк хэл (Ерөнхий суурь),TURK100,11,Б.Аззаяа,4
a837d124fcd75cf62ed674bfc9e85592,Турк хэл (Ерөнхий суурь),TURK100,11,Б.Аръяажав,1
6e194a8fecd402cc66e0ed1b5be29380,"Турк хэлний унших, бичих дадал-3",TURK305,5,Б.Аръяажав,5
4cdc9eadda5912b8aca75dd779ede0cc,Турк хэлний хэлзүй-3,TURK302,7,Н.Гэрэлмаа,7
226c084e7342b17af2b908761435177e,"Түрк хэлний яриа, бичгийн хэл",TURK311,4,Д.Шабан,4
521acc4513e7e84854d90f21405ea6e0,"Турк хэлний ярих, сонсох дадал-3",TURK308,4,Д.Шабан,4
da4bfd659f437818209e6e60a2a3a250,Түркийн нийгэм соёл,TURK333,6,Б.Аръяажав,6
e23851dd7e6e8985301246523d2a60b0,Түрэг угсаат улсуудын түүх,TURK410,5,Н.Гэрэлмаа,5
3675f9142a5d52fccca3d5eb0954e851,Түрэгийн түүх,TURK331,3,Б.Аззаяа,3
d3a6b0f64792ac54b0599f4bac86a562,Түрэгийн угсаатны зүй,TURK403,6,Н.Гэрэлмаа,6
760247ee78051f5e4c86dc1f9be6672f,Түрэгийн уран зохиолын удиртгал,TURK330,5,Б.Аззаяа,5
2e738d8032a1b351cf643f0b582446c3,Хэвлэл мэдээллийн хятад хэл,CHIN315,45,В.Батмаа,45
ae152a0ed7ea8f37606148de46f04ea7,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,54,Д.Сайнбилэгт,54
ba267b8e3bb4a1988d678bed1a4fc8c2,Хятад хэл 1 (Ерөнхий суурь),CHIN100,86,Т.Чахар,14
ba267b8e3bb4a1988d678bed1a4fc8c2,Хятад хэл 1 (Ерөнхий суурь),CHIN100,86,Л.Солонго,20
ba267b8e3bb4a1988d678bed1a4fc8c2,Хятад хэл 1 (Ерөнхий суурь),CHIN100,86,Б.Гэрэлт-Ирээдүй,25
ba267b8e3bb4a1988d678bed1a4fc8c2,Хятад хэл 1 (Ерөнхий суурь),CHIN100,86,"Б.Нэргүйжаргал ",11
ba267b8e3bb4a1988d678bed1a4fc8c2,Хятад хэл 1 (Ерөнхий суурь),CHIN100,86,Л.Соёл,16
1b37cdb722ad92b6a1961889dccca606,Хятад хэл 2 (Ерөнхий суурь),CHIN101,24,Д.Бадмаанямбуу,10
1b37cdb722ad92b6a1961889dccca606,Хятад хэл 2 (Ерөнхий суурь),CHIN101,24,"Ч.Ян Лин ",14
885b3c689094dbbf1db8b82f4c54dfa3,Хятад хэл соёл,CHIN405,16,Л.Солонго,16
bd5ba9698360592995075110f4c7c282,Хятад хэл-1,CHIN251,31,"Б.Нэргүйжаргал ",18
bd5ba9698360592995075110f4c7c282,Хятад хэл-1,CHIN251,31,Л.Соёл,13
b8d67719b5cd22c5c9828203d4d48565,Хятад хэл-3,CHIN253,22,"Б.Нэргүйжаргал ",22
1a5229ba8dc3eaffbed438ae3015f978,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,18,Ш.Эгшиг,18
90054b8f3382d88198d8995b00eb0e59,Хятад хэлний хэлмэрчлэхүй,CHIN342,31,Ш.Эгшиг,31
4c2e52dd49f898ec1aa4842bc668141f,Хятадын уран бичлэг,CHIN407,9,Б.Гэрэлт-Ирээдүй,9
4b097594ccd6c72f676ed7fc4744bf8d,Хятадын уран зохиолын удиртгал,CHIN313,49,Б.Гэрэлт-Ирээдүй,24
4b097594ccd6c72f676ed7fc4744bf8d,Хятадын уран зохиолын удиртгал,CHIN313,49,М.Чимэдцэеэ,25
c91c1f9a846655d37b79759763b72c4f,Хятадын эдийн засгийн газарзүй,CHIN332,21,Д.Бадмаанямбуу,21
2ae7a095f264241dae39cb2f2516e752,Эртний түрэг хэл,TURK400,7,Б.Аззаяа,7
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Л.Энхсайхан,12
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Б.Боргилмаа,19
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Э.Батжаргал,18
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Э.Тогтуун,32
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Н.Бадрал,50
3d7bc244c4a0ac832810279738116a7b,Япон хэл 1 (Ерөнхий суурь),JAPN100,142,Б.Хишигдэлгэр,11
5e4c966b201b44d516fbdc0735729b7e,Япон хэл 2 (Ерөнхий суурь),JAPN101,64,Л.Энхсайхан,8
5e4c966b201b44d516fbdc0735729b7e,Япон хэл 2 (Ерөнхий суурь),JAPN101,64,Б.Боргилмаа,16
5e4c966b201b44d516fbdc0735729b7e,Япон хэл 2 (Ерөнхий суурь),JAPN101,64,Ц.Онон,15
5e4c966b201b44d516fbdc0735729b7e,Япон хэл 2 (Ерөнхий суурь),JAPN101,64,Э.Тогтуун,25
aa6e2c14af06c28370d2ad820777c77a,Япон хэл соёл,JAPN341,11,Ц.Онон,11
06825d4180cf8f3d9810a04853113dc2,япон хэл-1,JAPN251,15,Б.Боргилмаа,15
d76ce479e10eae44373b4e64a3a628fa,япон хэл-3,JAPN253,7,Н.Бадрал,7
5865b913c7c478f2abb5f2cb498f7bb0,Япон хэлний найруулга зүй,JAPN324,27,П.Энхжаргал,27
2e3a45f3347e0cd39a9447780617062c,Японы соёл урлаг,JAPN406,23,Э.Тогтуун,23
457f1808f9a511eedc17251714732d7f,"Японы улс төр, гадаад харилцаа",JAPN334,18,Э.Батжаргал,16
457f1808f9a511eedc17251714732d7f,"Японы улс төр, гадаад харилцаа",JAPN334,18,Т.Мөнхцэцэг,2
542cc872a08715ebd7eb1ff531112cc9,Японы эдийн засгийн газарзүй,JAPN332,15,Э.Батжаргал,15
aab4ddd4be5904218c31ae651bfca849,Англи хэл II,ENGL200,2,Э.Отгон-Эрдэнэ,2
ba9c938df6cc47ff6e9a2f5250b73c07,"Англи хэл заах онол, арга зүй",EEDU300,9,Г.Эрдэнэзул,9
101252cf9a5cc4fd646aef4040dfdeb5,Англи хэлний авиазүй,ENGL300,11,Г.Эрдэнэзул,8
101252cf9a5cc4fd646aef4040dfdeb5,Англи хэлний авиазүй,ENGL300,11,Ч.Баасанжаргал,2
101252cf9a5cc4fd646aef4040dfdeb5,Англи хэлний авиазүй,ENGL300,11,Д.Тананцэцэг,1
c342fcde16f253feeb3aae604f29b061,Англи хэлний өгүүлбэрзүй,ENGL301,2,Ц.Орхон,2
a20aa7bfda76665cc41610116fb38f1c,Англи хэлний орчуулга I,ETRA211,2,С.Дэлгэрхишиг,2
196416dcd11c32c576144189f4ee7f23,Англи хэлний орчуулга III,ETRA311,10,Г.Эрдэнэзул,8
196416dcd11c32c576144189f4ee7f23,Англи хэлний орчуулга III,ETRA311,10,Д.Тананцэцэг,2
52b4c7daae61f46e6d566b2286cb02fe,Англи хэлний үндэс III,ENGL311,10,Ц.Орхон,1
52b4c7daae61f46e6d566b2286cb02fe,Англи хэлний үндэс III,ENGL311,10,С.Энхтуяа,1
52b4c7daae61f46e6d566b2286cb02fe,Англи хэлний үндэс III,ENGL311,10,С.Дэлгэрхишиг,7
52b4c7daae61f46e6d566b2286cb02fe,Англи хэлний үндэс III,ENGL311,10,Ч.Баасанжаргал,1
a2304de043a57b95301c5ac1350bf8db,"Англи хэлний унших, бичих дадал II",ENGL331,7,С.Дэлгэрхишиг,4
a2304de043a57b95301c5ac1350bf8db,"Англи хэлний унших, бичих дадал II",ENGL331,7,Д.Тананцэцэг,3
d5b06b5d9d61007bc05bd6bceb66cf1f,"Англи хэлний ярих, сонсох дадал III",ENGL321,10,Г.Эрдэнэзул,5
d5b06b5d9d61007bc05bd6bceb66cf1f,"Англи хэлний ярих, сонсох дадал III",ENGL321,10,Ч.Баасанжаргал,5
0099d290581ad211929c1f06268e2058,Бизнесийн англи хэл,ENGL450,1,Д.Сүглэгмаа,1
3b658d1acc0c5150a72f5600a55ac08f,Ёс зүйн удиртгал,PHIL101,3,Б.Даваасүрэн,3
c9190782cf8c027e219c206eb87c9ddc,Илтгэх урлаг,CULT103,1,Т.Энх-Амгалан,1
3b41cb6cf9c83cfe9125f8ace5e9d416,Орчин цагийн англи хэл II,ENGL400,1,С.Дэлгэрхишиг,1
a90b644a53291de1a6cb0656f031f7f8,Сурган хүмүүжүүлэх дадлага II,PEDA401,5,Б.Нарантунгалаг,5
c96b07a32ff1d194ef56cdd13b31bcd9,Хэл шинжлэлийн удиртгал,LING200,1,О.Нандин-Эрдэнэ,1
9f26a1e3b292ce3e9a5a6e63a283a068,Азийн археологи,ARCH301,1,З.Батсайхан,1
7a2cb682c4c52fc2dbfe5652932a7fce,Антропологийн үндэс (Ерөнхий суурь),ANTH100,25,М.Эрдэнэ,11
7a2cb682c4c52fc2dbfe5652932a7fce,Антропологийн үндэс (Ерөнхий суурь),ANTH100,25,Ц.Цэцэгжаргал,14
91710e2c0c4ba97c7b0e9976da08e187,Антропоэкологи,ANTH301,1,М.Эрдэнэ,1
87807f4606d1975f123db768e72d0dc1,Археологийн судалгааны арга зүй*,ARCH200,1,У.Эрдэнэбат,1
da578651e6b31bd5e5c6638b4c742479,Археологийн үндэс (Ерөнхий суурь),ANTH101,26,У.Эрдэнэбат,17
da578651e6b31bd5e5c6638b4c742479,Археологийн үндэс (Ерөнхий суурь),ANTH101,26,Ч.Амартүвшин,9
d324996605d0caac8abcfb40867d2505,Дүрслэлийн антропологи,ANTH401,2,Ц.Цэцэгжаргал,2
a45f720db18fcb94825b4ebf6b668e2f,Евроазийн антропологи,ANTH211,2,Ш.Уранчимэг,2
e87d7d550c5d716666615c673dc24d39,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,28,С.Бямбадорж,28
b964e97c2323de9feb6ad21df00deeda,Музей судлал,ANTH301,2,Д.Долгорсүрэн,2
02d4a466a0d8485d4093cae002507ca0,Суурин иргэншил: Үйлдвэржил ба хотжил,ANTH407,2,А.Амарсанаа,2
5a72ebd7281efc70e952408f7d36a99a,"Ураг төрөл, гэр бүл, жендер",ANTH210,2,Ц.Цэцэгжаргал,2
921a17a04ef9db0f35db9e31b1c62011,Хот суурины археологи,ARCH402,1,У.Эрдэнэбат,1
f7f56a17c9d7a588ab298086395b7240,Хүний остеологи,ANTH205,1,М.Эрдэнэ,1
42f636096b0b595b97a1400cd385f308,Хэрэглээний антропологи,ANTH409,2,Ш.Уранчимэг,2
37559853003b9de20603cd5702afe786,Шашны антропологи,ANTH405,2,С.Бямбадорж,2
e40f9dbe829c0041f6b35b983f50b34c,Үйлдвэрлэлийн дадлага*,INTE401,55,,
5d98407a08311321488ebb2100d92946,"Хээрийн дадлага ",FIEL200,4,,
c473f182fdea9f9e5ff2541ecb0ab4e5,Хээрийн дадлага I,FIEL100,11,,
e44c3e1c02dfc8454f1404e99ceded46,Хээрийн дадлага*,FIEL201,3,,
dd64533929d767a27975d2acea7cbb10,Бакалаврын судалгааны ажил,THES400,26,,
12ea2e1fdfce2c18ee0539ed92397c8c,Магистрын дипломын ажил,MDIP600,1,,
74bcab7ebb6862a23cbdb7eb46035fd2,Магистрын судалгааны ажил,MRES600,4,,
d3269e5c00962244a041a393f09190be,Үйлдвэрлэлийн дадлага,INTE400,179,,
957cf248bd103ec17edaaada1a7fd489,Үйлдвэрлэлийн дадлага,INTE600,24,,
21925b0a69face315ec7b7a6aba58130,Эрдэм шинжилгээний ажил,ERDA600,7,,
2486fd461593810495c60d9e22d4ce7a,Бизнес төлөвлөлт,MGMT307,10,Д.Сансар,10
f2e0ece0c186405c2a25c555f1203780,Интернэт маркетинг,MRKG324,1,Н.Цэрмаа,1
62936c806d25137b129ac0227af01c53,Маркетингийн мэдээллийн систем,MRKG422,1,Н.Цэрмаа,1
90bf38c90bd6bc23bff5988c112a412e,Маркетингийн үндэс,MRKG201,2,Н.Цэрмаа,2
91a8b5753d25b6d41419e443cdc38d8a,Менежментийн үндэс,MGMT202,2,Д.Болоржаргал,2
2966bbd4176a9c13ed596ad5e13b7d70,Мэдлэгийн менежмент,MNGT319,10,Д.Болоржаргал,10
d8cb79abecd2fb9d2483f6154063b6d6,Мэдээллийн технологийн үндэс,comp401,1,Т.Ононтуул,1
fb631257ae940b4f8ff0a63040b9dd9c,Шууд маркетинг,MRKG421,1,Н.Цэрмаа,1
96981c0d3705fcc352d16d34a3a43ae9,Амьтан судлалын судалгааны арга зүй,BIOL730,1,С.Гомбобаатар,1
0c9b74d9acf2c97a71d045f2e9d2720f,Амьтны биологи,BIOL202,19,Б.Баяртогтох,12
0c9b74d9acf2c97a71d045f2e9d2720f,Амьтны биологи,BIOL202,19,П.Жаргалсайхан,7
86dc504ffa387296783b6d88490bdb06,Амьтны генетик,GENE302,1,Д.Оюунцэцэг,1
f9e64330dee1c44cd341ee1587b8e85a,Амьтны судалгааны арга зүй I,ZOOL305,5,Б.Баяртогтох,5
090f6e54a2b172a271214613fefbdbe6,Амьтны физиологи,BIOL302,39,М.Алтанцэцэг,39
c4e501839110021ac4fc844045098250,Ахисан түвшний молекулын биологи,BIOL601,1,Д.Баярлхагва,1
6cd00cc033e62e2d31b612154b343072,Ахисан түвшний экологи*,ECOL700,1,Д.Лхагвасүрэн,1
434a5d8de2c7324b25efae650b4be6a2,Байгалийн ухааны хичээлийн үнэлгээ,SCED307,6,Ч.Баттулга,6
0077e43b3d04b3e171fa6f3f461feb85,Байгаль хамгааллын үндэс,ECOL402,37,Х.Тэрбиш,37
acee97a096d42c6b916fc07cb1316f35,Био бүтээгдэхүүн ба биосепераци,BIOT401,28,Б.Батжаргал,28
ec854d3993307a716d82e4b07e97133f,Биогеохими,ECOL410,29,Ш.Анармаа,29
82928c6a19030e11e2beffdb9743520c,Биологийн нөөц ба аялал жуулчлал,BIOR416,6,С.Гомбобаатар,6
6aff666c1f5128eab2ea3ce0d7d0beda,Биологийн нөөц судлал I,BIOR321,2,С.Шар,1
6aff666c1f5128eab2ea3ce0d7d0beda,Биологийн нөөц судлал I,BIOR321,2,Ч.Оюундарь,1
68dcbe481cc556e28ae91955681a7b79,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,7,С.Гомбобаатар,2
68dcbe481cc556e28ae91955681a7b79,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,7,Ч.Оюундарь,5
5d7a8db7317bb98d0cb4b292a9716e08,Биологийн олон янз байдал,BIOR405,5,Н.Батсайхан,5
efb57fae6e5d8aa7ac2affdae79f0697,"Биологийн сургалтын онол, арга зүй",BIED300,5,Ч.Баттулга,5
57361732d0d1f91c020a311410c593b8,Биологийн хичээлийн менежмент,BIED306,5,Ш.Оюунгэрэл,5
b248fb311360a5e93950d5656a0d9f24,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",BIED304,2,Ш.Оюунгэрэл,2
b5becd11fc1b849c6d2284acfea0ff06,Биостатистик,BIOL304,22,Д.Төмөрбаатар,22
655d1f87c79cc0c2b0a35f0ffdef305e,Биотехнологийн дадлага I,BIOT302,16,Д.Лхагвасүрэн,16
de715cc5cdc6016ed8fec61b8a6fb2d0,Биофизик,BIOL207,11,М.Цогбадрах,11
3539dc94117667d0292b12ab44de205a,Биофизик хими,BIOP600,1,М.Цогбадрах,1
eea747894946ac7826e0b35eefc34185,Биофизикийн дадлага,BIOP401,4,М.Цогбадрах,4
04ee2db19b241088288242b42ca0c084,Биохими I,BIOC201,29,Б.Батжаргал,19
04ee2db19b241088288242b42ca0c084,Биохими I,BIOC201,29,Т.Сувдмаа,10
2ec0d3b0567e705a8a5392146596f39f,Биохими II,BIOC302,38,Ж.Баярмаа,38
e96d6bf616715fc9582dc21bd1577fa7,Биохимийн дадлага II,BIOC401,8,Ж.Баярмаа,6
e96d6bf616715fc9582dc21bd1577fa7,Биохимийн дадлага II,BIOC401,8,Т.Сувдмаа,2
8f3c84649bf6487d187a1e6d34cdcab8,Биохимийн инженерчлэлийн үндэс,BIOT701,1,Б.Батжаргал,1
7a599fce5e66e45572e131a09ef84ee4,Бодгалийн экологи,ECOL201,6,Д.Лхагвасүрэн,6
6591af81adb7c3cd2bdb855971ca9e4a,Бүлгэмдлийн экологи*,ECOL301,14,Б.Болдгив,14
8ad05d87974b0d5f7bcc87f84c0ffb69,Вирусийн молекул биологи,GENE403,3,Ж.Хулан,3
44f7f79337f3173989726ae2144229e1,Генетик,BIOL206,28,Д.Оюунцэцэг,14
44f7f79337f3173989726ae2144229e1,Генетик,BIOL206,28,Ж.Хулан,14
2fb602afdbaa4cb622ebe3ec6d814bad,Генийн ба эсийн инженерчлэл,GENE306,23,Г.Баярмаа,23
a051c7208f08ef0da721b31f1691eecc,Гуурст ургамал тодорхойлох дадлага,BOTA404,5,Б.Оюунцэцэг,3
a051c7208f08ef0da721b31f1691eecc,Гуурст ургамал тодорхойлох дадлага,BOTA404,5,Ч.Оюундарь,2
edc829387908fede270e0b82d6357dbf,Даян дэлхийн экологи,ECOL703,2,У.Айбек,2
358b1fd6473c93c8569092f4c492173a,Ерөнхий биологи,BIOL151,10,С.Шар,10
31d1c1ceead6718f0460b3ba043f9c64,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,42,П.Жаргалсайхан,17
31d1c1ceead6718f0460b3ba043f9c64,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,42,Ч.Оюундарь,25
bea5e938ec2bc45e6cd3ff4d67a53eff,Загас судлал,ZOOL302,7,С.Шар,7
0f46001dc3fd16ad4b849318bda310b8,Замаг ба мөөг судлал,BOTA302,5,Н.Сонинхишиг,5
583b167cd228bdb661e8a97aa0204558,Зан төрхийн биологи,ZOOL401,1,Н.Батсайхан,1
44fcaa588aacbc7e28cf85c6170e562d,"Иммунолог, гибридомын технологи",BIOT402,28,Д.Лхагвасүрэн,28
aba619ae2d4c60bcb80e92e3cc2bbfeb,Ландшафтын экологи,ECOL403,36,"Ө.Баярсайхан ",36
532e8145f946e913092fed473388d776,Макромолекулын бүтэц үйл ажиллагаа,BIOC700,2,Б.Батжаргал,2
