﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
f7bb55171eedfa18fadb09bc53be942c,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
f175da050e0e0c83faf1106d8bbeb6f7,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
80ae9111fb75f47f2757f21bd9ce4259,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
6827259b49616228dbaefb204d14b3a4,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
3046a544c40718e5b0dc134932631852,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
44f70725f6e814bd621cd47cde92e9b0,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
cb2a7c1a7fc0f4a2d499333a90d0f9e3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,NULL,Санал өгөөгүй
eeb3376d7d15b93421e6245ab7153e5c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
d6fee9c7661f06d1a7deb38d7ccf21c2,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
f2e1c57211d5a3fe1444c63691850ae3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
50681fd0a0d112c7f8791ab09207a4bd,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
82902adb92bb2a685d4c36efa661ca43,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
8e5c3c2c677e5ea753b8820d201d0a6d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
17d5d388d59e2922f989597f0b1404a7,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
277cb58ae5974a8c064bbb3a334cb6c5,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
1d7e9486593f662d9f8550d94f8e876c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
959a395e04954397f0956fedee8c2394,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
a7e8480d4c8f211c74bb8152f610935c,d74f500bdee0627b71227550fb9e511f,Даатгал,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
11072984d5fb13ca9d29bbd0988a4b2d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
055a9af0eeb05ef0a92e64bad3b0f1c3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
8b846fe45125cfac81836bc20ca7048b,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
35c7ce596dd7bff5ead13ded9a2f2eef,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
dab3243b59a075da82c6996a3131f65b,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
0dd97f336f7ee4dd2a4b67f3f2e04697,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
e8998f592ab9eb29ef9be8f11a9bfc18,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
bbfcf5f187a9d930a74ca725f0024459,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
dd000b77ecf41a82563fee2c3f2b4805,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
1127a2f2ea0a85f06f02f5c9ed3d5c13,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
7ad21a6fc4b0e0f3d3cbaf2a93d33b2c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
a301366986994c90487e9aaa70db5b10,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,NULL,Санал өгөөгүй
fcbfa0ba9f0cf6d25ba7a49b55086220,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
470ce3a9e7518b2e8029d6d9443a6f98,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2382d0bf2c065ecb025d131c7206d614,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
f72e7ae048088c7f78dbe8717d10f360,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
faa04bc4e8fa522ef4b0a52dae10e02d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
f8042a4418132efe049fed58ab59de66,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
63f6b69a08cbfd60f8a1e1e7de245f2f,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
4946768773323d9d00625682b824c150,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
1666453c2b3ce94f1c84101b84608326,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
c41204534ea7fc0ad866acf6057c6a4b,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
7b0da5c59c785095a65448c34fdafeb6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
29624c705e319ad9a2f416448d354a15,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй
a3437e3e9c71f5faf51d6591f3373b21,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
3563946c81f2aa564860a11ce18422f3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,NULL,Санал өгөөгүй
46f46dbba2784011647de8a6f3f44dd2,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
951c362d460e46ca8d1cd3c79268961d,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
d23df78359580cae59a64a88a0dd9339,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
8dae7faf3af0e60103e1b4535e08312a,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
69ed6da172bb6d4df7141a698f4c2181,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
7284bd0967058f0b96e990a19e87c420,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,NULL,Санал өгөөгүй
5d0b2770e99167bc8e9df13b9bc72722,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
cf953ab2244b9d3193b3f5e636749810,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
780142691970bfc0d6129dca6c3a4618,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
0d0a75c32dfcbaef0a05f44da9be0346,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
e45efef1fdd1c6da7044e1767e6a3765,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2bc3805671cdad353e9b5b1acf92d8b2,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
ad82cf8f059d89d58e5c26c3fe434194,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
16d6a859a65f3f7abaa44692b03431a8,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк
4e04bc778de914d5d351d5e7c936d7fe,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
676e527b4c3c07d3888cdbd45bb4ae60,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
2601ef9d0963a39e0b1b3f80c23b3b3a,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
4e5491dcf5884f420e57b9f672d684d4,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b82e8941d92f9a6d2f55f10534002522,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
bb74416226f4af3da0b787eadaf9bb7d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
450203c95bd4fc973737cee4db4b6b57,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
95a5bd292338497f94a263d6757df557,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
a932d351117a4406de24f9f10e083114,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
9c21fbd058d7ac9e5ead2db85983c058,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй
44ccb2bf35a50e4c3ca6a1c343f75f29,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
2fb50f750949933c47db5a6f1d0a066e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
e5a7c98c82e1b18e7b599e74e9de420d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
a406bc9da4878703a2365a8ac1f86e05,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
21d730d7697334030bc5e85a83b8c5cb,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
12fce7fb7cc61d64c99f48228e0f6e6b,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
1e654dc3698ee3878e7dd9b04f54516a,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
090d22952d1665660bc8300a32dd2b5d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9c3f009781bdfc5862f243497ec1198e,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
245f542f483ee2dcbe0612d85495945f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2c71042ee82bf8a029b2654a0e92d27b,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
5a40f4178cc31c86914748cb6404c0b9,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
ff7008846af5ee7045cace632e656248,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
0ab52bac8d9ae606fa1085cd96f17fa4,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
01643fe42595929bf4c66ff8586c0085,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
c9673c0abeb494461db9e8cf6dbf1a95,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
6d9c6803350ebe7dc701e36c29848c10,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
1544c819a7b3d2f3429766f6802dd91e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
710902a9a7cb843abd9055abe4a5dde3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
0b8bff99203057a7a39dca7787e7c12d,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
7e75f2a5a09a726891dba2c5132e3fb5,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
993276ec99407d406836d8e0c29d6c0d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
dff2b91f533b685b1224286e457d4734,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
1f7323eb05a7ee488d17bf1b726ae93a,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
a58c8b03b219a5e2961971f6dc52a73f,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f1d8eb52c755b1fa8f61f6dea44b965d,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
762b138e0c0a54b462815576d401c13f,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
620509e7599f4fc7dd8cef34078cc0a3,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
d667b9666f6252e4f33e309837405769,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
4eaf98488735134c3ddb686a1b0e9a36,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
