﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
f4d4c95a4336cebe07df62e614f602f5,Аман зохиол судлалын онол арга зүй ,LITE604,4
89332a47697d46ed6543d51ac348bafb,Америк орон судлал,AMST201,49
b532f0f8baa4651aac8ccd180dcba01d,Америкийн нэгдсэн улсын боловсролын түүх,AMST304,63
fb8e1ea7fbbebead5af0ca4db35408d0,АМО-ны нөөцийн тооцооны программ хэрэглээ,GEOL620,2
647eb89e04e05801979246bd0d2ec15b,АМО-ын эдийн засгийн үнэлгээ,EGEO403,9
817fa9146e77f93396b5b4a108f58cfa,Амьтны биологи,BIOL202,79
331715f2fe524ed42a3f58aabf89f08e,"Амьтны систематик, филогенетик 2",ZOOL707,1
2ea3ff45d620f62b6669490c57394f3c,Амьтны судалгааны арга зүй 1,ZOOL305,2
43d762ca733a839226415450b0dbf9d2,Амьтны физиологи,BIOL302,37
47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,MATH300,48
b9dfbed6c12d438d6c550fa1a2032135,Анализын хүрээлэн буй орчны хими,CHEM408,3
87beda256fb458032e2ca68974cc3acc,Аналитик хими,CHEM306,17
2c6da25c244f420a938f030b17e22d3e,Ангилсан өгөгдлийн статистик шинжилгээ,STAT604,4
cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,199
e02721e864b2649003bcf15ba4da931a,Англи хэл /чөлөөт-2/,engl210,13
5990653da56b4075bff360efcc52383f,Англи хэл заах аргазүй,ENGL708,3
77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",EEDU300,31
0aff028f25c8fe99cfb354019e09ffb2,Англи хэл: Бичих дадал (анхан),ENGL100,26
6c73721a871329829847f6285edeb2e9,Англи хэл: Унших дадал (анхан),ENGL100,30
21a750226c83e601b384a7a0152d016a,Англи хэл: Харилцах дадал (анхан),ENGL100,24
45204519c15e0b1ce35f9d4b63749226,Англи хэл-1,engl101,8
ea16c8ad502b00dd6eb031b3fd35d738,Англи хэлний oрчуулгa I,ETRA211,52
0f0dd05a3a6206cd5585f1b3ec2d7bd5,Англи хэлний авиазүй,ENGL300,93
abc8818c03e3574658e1a5dd95d2ff8d,Англи хэлний нийгэм улс төрийн орчуулга I,ETRA214,43
2a83c2b6e517f17cae341a080c27d8e2,Англи хэлний орчуулга I,ETRA211,11
ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга III,ETRA311,85
50ab6aa42d206917721ed0e79778ab9f,Англи хэлний орчуулга V,ETRA411,33
743c11a9f3cb65cda4994bbdfb66c398,"Англи хэлний орчуулгын онол, аргазүй",ETRA300,33
4dff7cccfc092f41b8170fc6d7dc93c0,Англи хэлний соёлын орчуулга ,ETRA317,31
6c4a64bdd10692b181045d36b4976542,Англи хэлний үндэс I,ENGL211,10
4579b0511a0e6319628ffc17cc6b3998,Англи хэлний үндэс I,ENGL211,157
719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс III,ENGL311,90
6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс V,ENGL411,17
981d50d64a8d5a7d90aa7eb49927e1b9,Англи хэлний үндэс V,ENGL215,19
1fc3b24f7a2deb8b63dc3505eb1196f4,Англи хэлний унших бичих дадал II,ENGL331,103
6fd66c5975077d9f15277a2a720177ef,Англи хэлний уул уурхайн орчуулга,ETRA319,14
489df1727ce07aae5f09ca2d90ff9f74,"Англи хэлний хууль, эрх зүйн орчуулга",TRAN701,1
493733b1ea397d196293bbf12b839a4f,Англи хэлний хэлзүй,ENGL200,70
99bf3d153d4bf67d640051a1af322505,Англи хэлний хэлзүй,ENGL200,11
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй II,EINT411,43
918c664336dd5deb4242e350cd718e34,"Англи хэлний эдийн засаг, бизнесийн орчуулга",ETRA315,36
6f3e24662182e125fc58299809ee6a67,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,1
1b7314ae41df37842b9d4e5e279caec1,"Англи хэлний ярих, сонсох дадал I",ENGL221,10
2ff9dc13024f20c0d3cf1f9474c5a03f,"Англи хэлний ярих, сонсох дадал I",ENGL221,150
bceca960386ff1b9b627b4db3d12bf0e,"Англи хэлний ярих, сонсох дадал III",ENGL321,90
da36dbd22af21eca8661ff099dfb95b3,"Англи хэлний ярих, сонсох дадал IV",ENGL332,1
ffa55e61e1dc6fbc5e6f1047a2060859,Антрепренёрын сэтгэлгээ,INTD601,32
264a8d02fe9429236ad8796df3f16ec6,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",ANTH700,15
7cb5e67dcb46bf8e72775e508b9fd309,"Антропологийн орчин үеийн чиглэлүүд, онолын асуудал",ANTH600,10
d006bce17dc2f016b118efb55be3e121,Антропологийн судалгааны арга зүй (Ахисан түвшинд),ANTH601,4
6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,97
da38769133a761c1db1bf48db6e4a135,Антропологи-этнографийн бичлэгийн арга зүй,ANTH803,2
3dcfdd8da0bc9ad027d2e7184439ad44,Антропоэкологи,ANTH209,18
1a371879ae7ae905850d5dee733f303e,"АНУ-ын нийгэм, соёл",AMST303,30
330add99531b6d578cc1c18e8444b10a,Анхан шатны герман хэлний унших бичих дадал,GERM301,29
70f44538106c52ad2a01ffba924792e2,Анхан шатны герман хэлний хэлзүй,GERM300,31
09d1d2fa86fbc25c85269b522d96b9a9,Анхан шатны герман хэлний ярих сонсох,GERM302,30
f3062c61fcdbab5937095c1629b71d05,Анхан шатны испани хэлзүй,SPAN231,22
cc8c609563d2b30f18b01c0fa9e684b3,Анхан шатны испани хэлний унших бичих дадал,SPAN233,18
77b1ae6be955316d7234f2bc5a409cdd,Анхан шатны испани хэлний ярих сонсох дадал,SPAN232,21
9adbaadf095c8de0d2d0b53fe92a5dbb,Анхан шатны итали хэлзүй,ITAL231,13
614794dbe82384e43122cc92e6a66f6f,Анхан шатны итали хэлний унших бичих дадал,ITAL233,11
e945a4e090cd71acbf4cfcc6ff54ad9c,Анхан шатны итали хэлний ярих сонсох дадал,ITAL232,9
5ecc613150de01b7e6824594426f24f4,"Анхан шатны орос хэлний унших, бичих дадал",RUSH204,28
ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэлзүй,RUSH231,29
2ec14612fd4f01f8865e35f4c3b87ed1,"Анхан шатны орос хэлний ярих, сонсох дадал",RUSH202,28
87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,74
ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,75
18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,122
cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,74
7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,36
4b23f8dc9eb4ed500a662e396908d39b,Анхан шатны франц хэлний унших бичих дадал,FREN233,32
d2b6d861d66fa14bb7cf8c6112d13e0d,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,30
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,99
ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,95
f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,92
f87ce61286012c89c54a93e61a88e761,Анхан шатны хятад хэлний ярих сонсох дадал,chin302,1
ad2d8a4d8e8654a34f898980254af33f,Анхан шатны чех хэлний унших бичих дадал,CZEC233,1
b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,66
24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,64
081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,68
416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,9
214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,8
7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,2
3b0d4794b8ffc47ee0a61cdaaada3224,Ардчиллын боловсрол (Ерөнхий суурь),POLI101,147
e3133801456d68c42114514a81db864b,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),POLI105,249
46a62c34c7b8b0c0d02f0833df49ec20,Арилжааны хэлцлийн эрх зүй,CIVL426,37
0d7c463832b871c20405a6c9296b5517,Арилжааны эрх зүй,CIVL303,65
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,183
a5ae76409740d5b7536719ff1d14cb1f,Арилжааны эрх зүйн хэрэглээ,CIVL428,51
f29ecfa692a4f9f9953f1cc2becfd19b,Археологийн ба түүхийн эх сурвалж,ARCH800,3
f4d22497b81f99faf332279c78d63915,"Археологийн график, фото зураглал",ARCH207,12
0ef63386fdcb3dc2c2914b319668ff81,Археологийн онол арга зүйн асуудлууд ,ARCH600,2
ab4981fb59db07f87db4b1a7a2e9efcf,Археологийн орчин үеийн чиглэлүүд ,ARCH700,8
4ea59864816087bb60d6e5680c047a5e,Археологийн судалгааны арга зүй,ARCH200,46
4739d8dbd05dddb73604f6240b83ea68,Археологийн сэргээн засварлалт,ARCH703,5
be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,87
e7aa803cb22f5aea99caa8c91fcf94e5,Ассемблер програмчлал,ICSI498,1
7007052b2206fece53fd3750fb3016d0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,135
b4839d20c9a13ccf4a0a61b863bdd56c,"Атом, молекулын оптик спектр судлал",PHYS716,5
30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,13
9259551918ca646cfa759a8c5fb599e5,"Атом, цөмийн физикийн лаборатори",PHYS304,15
005fa89da7d48e0c0cd6536000ed2cb5,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,4
b856243e684b903de6085dc70830792a,Ахисан дунд шатны польш хэлний хэлзүй,POLS237,5
cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,15
bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,12
e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,15
5bf88d474bd2a6d3e7e073163f0c4d12,Ахисан түвшиний онолын физик,PHYS601,7
f5a3c9c5f11be9cf40a145775cfddc60,Ахисан түвшний алгебр I,MATH601,3
619d2a97e00bebf0853705dc8973c56a,Ахисан түвшний алгоритмын шинжилгээ,ICSI601,3
3e159a2c6c50b5f1da0b308352b8c616,Ахисан түвшний алгоритмын шинжилгээ ба зохиомж,ICSI701,3
ea61f198cb02bcd84c3265b86d7cd5c0,Ахисан түвшний анализ I,MATH602,4
9f423d8558ba8d9d96a987c9933ffd49,Ахисан түвшний анализ III,MATH802,1
b20bd2a22c7f0aef29ab5a4cb1934f71,Ахисан түвшний аналитик хими,CHEM704,8
99c21323790ff1b0d80e980918d15f0b,Ахисан түвшний англи хэл,ENGL709,1
7c183cc9f054941affeb40a2029fa871,Ахисан түвшний байгалийн нэгдлийн хими,CHEM620,2
1ded5b4a39ea7331757bd9ae8bd5b9dd,Ахисан түвшний бичих дадал (Ерөнхий суурь),ENGL112,1
81369942850ff88262fb67e116892188,Ахисан түвшний геометр II,MATH613,1
b079ec4c72b94420282bf9b0b544133d,Ахисан түвшний геометр III,MATH803,1
ec23187ecc4e0c6eb40cd187db4a865c,Ахисан түвшний геостатистик,GEOG811,1
0971892e4440a22b812d649b7c4fdb3a,Ахисан түвшний дэлхийн физик,GEOP601,2
1745680a5a547dc1fb4b69f85054c299,Ахисан түвшний квант механик,PHYS400,8
d8f8cd1f80e55b18ad115e0263c5989b,Ахисан түвшний математик дидактик,MAED600,1
37c429609aa5ffe35484714281ebcb23,Ахисан түвшний материал судлал,MTRL600,2
ba7f4fbe78b8a3c4618a5eaf93dce218,Ахисан түвшний молекулын биологи,BIOL601,11
90e6fd2326550c6b260ad136e5585003,Ахисан түвшний нягтлан бодох бүртгэл,ACCN310,19
6f04f0d75f6870858bae14ac0b6d9f73,Ахисан түвшний органик биш хими,CHEM701,4
32e19424b63cc63077a4031b87fb1010,Ахисан түвшний органик хими,CHEM702,4
80088112c1b2f1ef9063e0f8ed2f9fe0,Ахисан түвшний санхүүгийн менежмент,ACCO609,1
1c1f1beef683946794edf22079849283,Ахисан түвшний солонгос хэл,KORE709,1
031a2f22d6a36d878fc136c3b170276f,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,31
6ddefcb8a5912083892616ef3c95a8b6,Ахисан түвшний тоглоомын онол,APMA615,2
b257ab6a4d4452e181b7998b5c6e38bc,Ахисан түвшний удирдлагын бүртгэл,ACCN612,30
7a830b9099d2e43368b1f70412ca5cd6,Ахисан түвшний физик хими,CHEM703,4
d157d577520c2e9085acc55d3d794007,Ахисан түвшний франц хэл,LANG611,1
1e963a1d2b57f85203e9fc58a78e7018,Ахисан түвшний хичээл (сонголтоор),CHEM801,1
25d6202ac9a813700f3660aafd2c59b8,Ахисан түвшний хүрээлэн буй орчны инженерчлэл,ENPT600,6
9d82620296a1e1fb76c64302dc3d77ba,Ахисан түвшний хятад хэл,CHIN709,1
d0ab3eaa2d0af7efe82a485a26fb2705,Ахисан түвшний эдийн засгийн газарзүй,GEOG706,5
35405f014bb0dbc14cea7766ccd0256e,Ахисан түвшний эдийн засгийн газарзүй,GEOG601,1
2229f5e95ef45e343890f2e839c7f74c,Ахисан түвшний экологи*,ECOL700,10
07a46b1a155a3c07e34ded2c3ef8f8f3,Ахисан түвшний эрсдэлийн менежмент,FINN650,2
c8377ad2a50fb65de28b11cfc628d75c,Ахисан түвшний яриа (Ерөнхий суурь),ENGL113,2
5f7733de9c8bddeb31b24d3434640003,Ашигт малтмалын геологи,GEOL301,24
c54c1353a13f0caf7c9d6fbbf57999f7,Ашигт малтмалын ордын санхүү-эдийн засгийн үнэлгээ,EGEO601,1
96fb9b48825b741083d35b0137af1be0,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,14
51e706f8b33d4020dbe481ae37603842,Ашигт малтмалын ордын хайгуул ,GEOL307,38
babf045d8f8f20b3da6ea66dc4a41835,Аюултай хаягдлын инженерийн системийн дизайн,ENPT602,3
62519b8f83ec10cacb56d46342ace8f1,Аялал жуулчлалын антропологи,ANTH403,22
c86027cb65669a6bec290bd22c969f2d,Аялал жуулчлалын ахисан түвшний судалгааны арга зүй,TOUR601,6
c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",TOUR407,17
a2729b7746a7f069a1d87a2141cf6aee,Аялал жуулчлалын нөлөөллийн үнэлгээ,SMTO700,18
4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,TOUR200,37
e801f99c957ec0bf9dab6f11df89778c,Аялал жуулчлалын үндэс,SMTO200,29
f0d78b7cc5bda890fe64cdbe4fe573d7,Аялал жуулчлалын хөгжлийн судалгаа,SMTO601,6
07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,TOEC322,24
f642bc91378fbcd8ef4d89d644c91fe9,Аялал рекреацийн маркетинг ,TOUR300,20
50f5a0b224ddb1270e0f523c7efae216,"Бага хөлгөний шашны түүх, онол",RELI472,5
bdbe575de5ecbc20be758c6f4e105da6,"Бага, дунд боловсролын менежмент",EDUC607,2
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,31
2cfdbddf1acf5da263a3c43ab7b9f371,Байгалийн нөөц баялаг ба менежмент,NARM601,5
8c15857537ac1c1216ffb4d2fb1d6805,Байгалийн нөөцийн газар зүй,GEOG304,26
15bffa22eafc325bb53266ecefb25d5c,Байгалийн нөөцийн менежментийн төсөл,NARM604,1
bfc58c81e954a4ee8722992437a86d9d,Байгалийн нөөцийн экологи эдийн засгийн үнэлгээ,ENVI603,2
a1ede0fbb325095eeddd665433fb969c,Байгалийн ухаанч арга барил,PHED314,7
bd45d8a6bb9dbb92510b15c3cf2d4a7a,Байгалийн ухааны судалгааны арга зүй,METH701,95
310b3b4c1e4aeefae1a8eb83c9f5eb57,Байгалийн ухааны хичээлийн үнэлгээ,SCED307,9
83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,148
619cf51c28c270562ce9f63f3b39101a,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,25
be419cdf098bae8c8530ea4f19af3837,Байгаль орчны аудит,ENVI605,7
9940dc91e5d2185602912ef38945fcea,Байгаль орчны нөлөөллийн үнэлгээ,ENVI501,5
feafb280b99f47d2e75d6008f73c15a3,Байгаль орчны тогтвортой байдал,BIOL803,1
27c602eea419202c123f75f17df800e0,Байгаль орчны эдийн засаг,ECON716,6
40af6ba441c1a2781572dd9bc85cd4d0,Байгаль орчны экономикс,ECON310,103
ab38039d7c1a6862cc692cd15e20d757,Байгаль хамгаалал,ENVI802,5
3b74ab8eb83faf0992aad7a123d02707,Байгаль хамгааллын биологи,BIOR305,10
0c48ec1f07958ea1b58ac7721dc6058b,Байгаль хамгааллын үндэс,ECOL402,22
066d798d72836b03af5a4a692960a6e0,Байгаль шинжлэлийн философи,PHIL404,1
116e195af1954fe5253cf0a55f07ef48,Байгальд түшиглэсэн аялал жуулчлал,NARM618,2
1d03841ea08e08c6e1c43cee7e07aaaa,Байгууллагын зан төлөв,MNGT206,359
437389b63ca307f2500b8b031957a824,Байгууллагын зан төлөв,MNGT209,3
991ede353063f823ae1d2742f8794221,Байгууллагын зан төлөв,MGMT413,16
fdccddea8522e14b9d8a41551d9256fa,Байгууллагын зан төлөв*      ,MNGT573,6
facab78f33d30ee6687e62bc731cb6dd,Байгууллагын маркетинг,MRKG308,61
df0513ec662f50b4860af9c19f5ddc70,Байгууллагын онол,MGMT304,10
8b9322a8dde2e93f4cf2a9a2035e10bc,Байгууллагын өөрчлөлт ба инновацийн менежмент,MNGT725,53
b9f9c5fc82fdcd944d7041adcc98ff36,Бакалаврын судалгааны ажил,THES400,27
50075d2902d41e5cb9903a24689a7d78,Бакалаврын судалгааны ажил,THES400,28
311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,84
d6c4516dce9459a651944de3729e7427,Бакалаврын судалгааны ажил,THES411,3
26a468ededb15b85ca1e561c3f59bb66,Бакалаврын судалгааны ажил,THES414,1
88223ade11c861267dccbc28768b5003,Бакалаврын судалгааны ажил,THES431,1
1dfbac99bfb6d351efe1814d7339e9d9,Бакалаврын судалгааны ажил,THES441,10
98fd61076ee10d53d71c80cde8b5c954,Бакалаврын судалгааны ажил,BIOE400,2
59dd0a6cdc774e5d7eaa5951efd43aa3,Бакалаврын судалгааны ажил,THES401,25
b806521ac395b5b8474a8e3e81ab50f9,Бакалаврын судалгааны ажил,THES402,16
4e9019139d9ad49f7983904b497d50b2,Бакалаврын судалгааны ажил,THES403,14
a0845f6123cde73d218c375817c81083,Бакалаврын судалгааны ажил,THES404,13
55dd9b82d52ce59b5faeabc5667d5c01,Бакалаврын судалгааны ажил,THES422,3
0237aedd1eafebe97db4611a4328b141,Бакалаврын судалгааны ажил,THES424,1
83be9a147d7cebfb58df77f586ad919a,Бакалаврын судалгааны ажил,THES432,1
3c0cddf4d7ffa09babe859cf5c71d898,Бакалаврын судалгааны ажил,THES442,4
c0a4b0fa8862500a10f65f4d6b1d4490,Бакалаврын судалгааны ажил,THES444,2
427d46205152382d9d20f64490c8cce0,Бакалаврын судалгааны ажил,THES514,5
43303a6b28a9ac364c40baec04aa5559,Банкны менежмент,FINA314,31
01bd952c8d65168cca96db47d865cd89,Банкны менежмент,FINA315,8
80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,FINN315,241
6f5e6653c2100f36ef017088363ea359,Банкны менежмент ,FINN613,8
c91c68898d52729db7e6168dcd9b2845,Банкны менежмент (ахисан),FINN432,58
1130d3f4bee922658eb1347e27ff55f3,"Банкны хяналт, шинжилгээ",FINN713,5
e483cc701d962f6b22bfea4b09635652,"Банкны хяналт, шинжилгээ",FINN610,7
b4591e1ef51fdd8a9a8e7e7659c1a702,Бараа судлал,COMR452,1
d9511037d3a058e1fc0b56e0d86f8ffe,"Барааны чанар, экспертиз",COMR301,21
5324d3d389537bc820a1e2d02f055dfe,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,8
6c0aa5ae1b6aadd1cfe5f1151b1a6c60,Баруун Азийн археологи,ARCH204,23
efa41f347fb5bfa798ab738ead1d2045,Барьцааны эрх зүй,CIVL601,7
75e913d400755a0d2782fc65e2035e97,Бие бялдрын антропологи,ANTH608,1
d16c19f1f2ab8361fda1f625ce3ff26a,Бие хүний сэтгэл судлал I,PSYC213,157
f1ce94556e4edc2c15a463ca093a05bc,Бие хүний сэтгэл судлал II,PSYC603,24
f477b7bc78101c4ae91008a6a403104e,Биеийн тамир,SPRT100,64
33167d87a754f4de9f8673a9744bfb6b,Биеийн тамир (Ерөнхий суурь),SPRT100,1576
a0ac90988690d6ab675e7758a92d5828,Биеийн тамир (Ерөнхий суурь),sprt101,8
500d2e6424f6fe03447c9d3545e6b376,Биеийн тамир I,SPRT100,6
1d22a89ef605339c5e6580b577a57ad5,Биеийн тамир II,SPRT100,3
801ebb19f5827eacf5682802ce3ea179,Биеийн тамир-1,SPRT101,1
ae7d9dc853482ef5146fb11f73f93b0b,Бизнес ба нийгэм (Ерөнхий суурь),MNGT101,483
0415089c6d09cb4eccd7a314f9610301,Бизнес инноваци,INTD801,22
2dd6f963d9acac8cff87b962bdce534c,Бизнес төлөвлөлт,MGMT307,25
48e3e457e80b2cf856688ab6280c0d56,Бизнес төлөвлөлт,MNGT217,145
