﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
729d106eaf02b3638285ac69ef183d7f,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2014
e79b5e1739592b9efb539c38c4837723,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2014
aa154ef1a367f0b143683e1a56066079,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2015
5974cf0d26ee9213cd1c7a53e18afb6f,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2014
01bb035b0ab8a6794b50709d5ee94416,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2017
e41f0e132a6696492b9d459013f67090,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,Real estate valuation,Магистр,Өдрийн сургалт,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2017
bc2784704d6f33708d1fa3edaa4b3fa5,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2018
1ed398540f17e800f56f17c4c68640e9,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2014
9ed2bb347773fc520edee125b1ee1172,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2014
dac5e07764de6bc4078ec57ad51ded69,D 041201,Санхүү,"Finance ",Бакалавр,Оройгоор,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2018
b1fa80b11afd5f0637a1f754cced45ae,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2017
9f9365bf1a4b63f76aaeac5b18508376,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,b1664fd2186e9e6396eb2de3e43f4877,Санхүүгийн тэнхим,2017
5523425b346508c5e635b1dce3e3205c,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,97a48642fed1852002f2f37f58fc7566,Ерөнхий эрдмийн тэнхим,2014
2ceec9da9d9934ac13bb96895e12d221,"-         ",ЗС-ийн иргэнд зориулсан сургалт,,Бакалавр,Өдрийн сургалт,97a48642fed1852002f2f37f58fc7566,Ерөнхий эрдмийн тэнхим,2019
1d74e26c73b0e97e3e0637847b7bef0c,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,97a48642fed1852002f2f37f58fc7566,Ерөнхий эрдмийн тэнхим,2015
35ec8b29ab887933e6525ed0b1c2e88f,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
d42badd93e68a32dfc0cc8328fedcfd2,"          ",Маркетинг,Marketing,Магистр,Бэлтгэл,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
54d26c04bb0cbd5782d036ccf500eae9,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
8bd40618598733054e7db373faad94d0,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
e2663b104077d9d31b7d0125824eb37d,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
ac1e384c30b2d2949bb6145c55153a00,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
1b99f2860c92a0fba9096998b9c86fc4,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2014
c7793febbbed6fdfbe94166d5d1dafb3,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
a84805f5c947cfa4efd265b88a16e43c,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
8fa5bc944eb009cf195d5614a76814c4,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2014
0eec437d256c913c0a9f35f36597a973,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,8f25c1411cb11944d23153e5f08c2e29,Нягтлан бодох бүртгэлийн тэнхим,2015
0e0c83839a8479b93f58aa86381bc50e,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,88ba0a9a85bcf81d2bf4fb426ed8286d,"Санхүү, эдийн засгийн тэнхим",2017
0fe635688f791745706e99d86b6a09ee,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,88ba0a9a85bcf81d2bf4fb426ed8286d,"Санхүү, эдийн засгийн тэнхим",2017
4aa0633b52980b74d91700ff55392ae9,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,88ba0a9a85bcf81d2bf4fb426ed8286d,"Санхүү, эдийн засгийн тэнхим",2017
e459618102d1618c8e422d86f592801d,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,88ba0a9a85bcf81d2bf4fb426ed8286d,"Санхүү, эдийн засгийн тэнхим",2017
f369446db8410544eea8c3022872d59b,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,88ba0a9a85bcf81d2bf4fb426ed8286d,"Санхүү, эдийн засгийн тэнхим",2017
b4b24b0b9bcea0c5b22ed7ae71b2c49c,E 02220402,Бүс нутаг судлал,"    ",Магистр,Бэлтгэл,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
3f5d7290df30f7c18d7d040672f702c5,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
ba5697f4daf93a31bb88dfb71b0c7f8e,F 04130301,Төрийн удирдлага,Public administration,Доктор,Өдрийн сургалт,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
cb66aab9fd3ae9479df6a973a2fdee68,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
5ffb4f99e471a82fcadd9dafa473a18e,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
c834a8e91198413217ca63c96c706633,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,9750e0f4f705ae57cb7c525c0883f752,Нийтийн удирдлагын тэнхим,2017
5b6a68da872aa45f467530c9f2c2f199,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,7c5541b803c87423aedf70b80002cd1a,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
a2855067050d06eefd2ca99da0dc7b59,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2015
3689650a2f673d61c612f70dc56748e9,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2015
280242bbfe5ec77c9b67302e9db20a4b,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2017
676b35b296cec9e2b2152f55dac4508f,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2017
efe33d9901094c4d1b0121a641e0a2d3,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2014
7e51b2858b8277fc5f96622dd438638d,E 02220401,Олон улсын харилцаа,"International Relations ",Магистр,Бэлтгэл,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2015
b01b58f0e7ffb2fc17dc8d53d626c867,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2014
fad67e51b4958aff236600c392391087,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2014
89e212e2fbe6c826100f151833e0312d,"D 031202  ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2018
cdd8abb9a13910daf4c6484effb18fd8,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Бэлтгэл,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2015
c8a71905866fe273f44a4644c985afba,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,7604d4d0397384fa0075faf615fa4c7a,Олон улсын харилцааны тэнхим,2016
0cb8885428f8ed7bb53c0525fb003596,"D 042101  ",Эрх зүй (Солонгосын эрх зүй),Law,Бакалавр,Өдрийн сургалт,fbfd93548ff208f4ff73ca090aa9c9eb,Солонгосын эрх зүйн боловсрол төв,2015
2e09021a0704fda611f42166923dc9e5,E 04210102,Олон улсын эрх зүй,"International Law ",Магистр,Өдрийн сургалт,28bebb6990b27c693604ed972d45821d,Хувийн эрх зүйн тэнхим,2014
1daaed92dedb945ba2a113fd6d366ac6,E 04210102,Олон улсын эрх зүй,International Law,Магистр,Өдрийн сургалт,28bebb6990b27c693604ed972d45821d,Хувийн эрх зүйн тэнхим,2014
e1eaa3ae8daf9f6c678aa22e6558e172,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2014
4d280e07ee36dec7d4dae5fc54fcc62e,D 042101,Эрх зүй,"Law ",Бакалавр,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2015
b591e4d190b22c74a652632135a29915,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2015
58eae1cdecd291725c28ef9639769a5f,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2015
f3adb579e0bf5ac523819ab64d61498f,F 04210101,Эрх зүй,Law,Доктор,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2014
ed4382a74b10afed7835bf91bab1a936,F 04210101,Эрх зүй,Law,Доктор,Эчнээ,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2020
ff8d33bf47cee79c57ac74bdcdc5b8f7,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2014
2c5c1c87fed7d5f5fc5c06bc837aeccf,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2014
2d4be6f517b645e2075afa3dfdf5cf7c,"D 042101  ",Эрх зүй (Олон улсын эрх зүй),Law,Бакалавр,Өдрийн сургалт,c00def78e02c09ea5cb27df358a4115c,Хууль зүйн сургууль,2015
5d8b43880e665e23eae69f5e35cc2a34,"D 042101  ",Эрх зүй ( Японы эрх зүй),Law,Бакалавр,Өдрийн сургалт,40f9e280ce2ec311a1539af7c7f326b9,Японы эрх зүйн боловсролын төв,2015
46fd9376e915b75de19ca960f2dc0571,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
1170c8dec47cb84c754c3872bd2e9cdd,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",Database design and administration,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
0e2eb3cf27f16590f2d78764d194d308,"D 061301  ",Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a94a5cd910848216af2741e6f4c9a340,F 06130101,Компьютерийн ухаан,Computer science,Доктор,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
1c5a89a5fa384814b505729a892eefc3,E 06130101,Компьютерийн ухаан,Computer science,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
be3cda8ad4e25d8d4bc4cf09732d2f1b,E 06180102,Компьютер-хэл шинжлэл,Natural language processing,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
de768610ca487e5cbc6f8199ed05c6bb,"D 061303  ",Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a2968f35789a077cb8ca9eec650eeaa1,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
e9543498175942e36fadc335685031a4,E 06130301,Мэдээллийн систем,"Information systems ",Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
fb5aef6dae0098ee51bd0075f42ca3d3,"D 061304  ",Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
9539e649142fe040f01260fa041d30be,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
eb38bed724d9b6999a64239b4af88026,E 06130401,Мэдээллийн технологи,ххх,Магистр,Бэлтгэл,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
30e37b19d90d50ef40e5140bb5b66623,E 06130401,Мэдээллийн технологи,Information technology,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
7cdf91a373a2742c4bf80731444dceab,"D 061302  ",Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
9074d85d04cb36396a71384c96624822,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a18cdbe66d0771f82c4f43225b6c7cbe,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
7f456fbc52edae91f78b41b0f2dc0fcc,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,dbc1a1b2a6577b97b028385908b29c81,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
6ae6e6f1b5d8508242a8d0267153e525,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2018
ffb23a468739519ec9036132fb91f118,"D 078803  ",Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
eae0697997f9fb0c4a05cf1b42d048b4,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
383011e65280ec549a25dcd7c9d7a6d4,E 07880301,Био-инженерчлэл,Bio-engineering,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
3d655b6aaca8823a4dfb6f21dc969ddb,"D 072201  ",Материал судлал,Material science,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
57b17691bb8aeafe4d92afa78040a98d,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
52e57819903747c18bcc9c28382d0d39,"D 078801  ","Нано шинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
c90f5586fd4d6e927293a1146270d726,F 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Доктор,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
3271e8b1f95e34bff123f43f78ba36d6,E 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
061d79996a9a90516db1cd44e4718be2,"D 071101  ",Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
3205fd25777abf49ea8c499d76b5076d,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
0284803e6ef82d78977a6cf4b97759fb,"D 053102  ",Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
66d32e376b898cd762b70acaa8cec411,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
cb27adfd9fd63dc0af95a103279baa6a,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
f52659c81184c366fd66467d5a0f0fa0,"D 071306  ",Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2017
545d5ddf359d0976962cd11b69340c1a,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2014
a190bee6705dda5ea2bc0d5af88e41a6,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2015
6c17cebea19efbf0bea978d03de90af8,E 07880402,Цөмийн технологи,Nuclear technology,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2014
75fc3c0d55996411071de6f2296e3cfd,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,efae7d9b7449b1699e868c901c1bef76,"Хими, биологийн инженерчлэлийн тэнхим",2017
0786d0b8c62fa60b59c1750f422fa1ed,"D 071201  ",Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
6cc32eb831bddd4d9b6d330439aa335e,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Магистр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
5edfdc78a8dbaa6f87a57738526a570d,"D 082101  ",Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
