﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
777c8c5a2e064341a81a3f7fd77d482c,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2014
165821ad4e39f7279eedcef51ac86d75,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2014
7f17474f932aedfb4511ea541cb480ef,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2014
13d647ed55fababa4a9faeb7d4027dbf,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2015
d62fcc597d1150e355ef1c35470ce3f4,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2014
22af069581f76517cb02882a8b9ca679,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ,"Real estate valuation ",Магистр,Өдрийн сургалт,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2017
82a685c82c8dd0aa501cb44b4e0855ca,E 04160103,Үл хөдлөх хөрөнгийн үнэлгээ /мэргэжил/,Real estate valuation,Магистр,Өдрийн сургалт,71d9cf3c918d95fb77e594c70a1cbd6b,Нягтлан бодох бүртгэлийн тэнхим,2017
ad62ac735920a59c3c55194c2eaf5ec8,"D 041203  ",Банк,Banking,Бакалавр,Өдрийн сургалт,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2018
fe09455fcd2d20e1771bc76ed708dc78,"D 041202  ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2014
a66740b55f599a5bce084412078808ea,"D 041201  ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2014
265fa485319aaf34006949d7631880b3,"D 041201  ",Санхүү,"Finance ",Бакалавр,Оройгоор,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2018
164d3a61361527b48a48679b15fdb26d,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2017
649ebe9c3d8943fb090b7c3bd2c07245,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,46b91a9d0d5b8d8895ce67651bb5d70c,Санхүүгийн тэнхим,2017
5c596fc6fe347b1ef78fc328571694de,"          ",Ерөнхий суурь хөтөлбөр,123,Бакалавр,Өдрийн сургалт,c903336278bc2ff049e389ae4a86bcc6,Ерөнхий эрдмийн тэнхим,2014
5ba3d30e8f49285859b8538af07c0263,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,c903336278bc2ff049e389ae4a86bcc6,Ерөнхий эрдмийн тэнхим,2015
4f90d9447053e324126797855d22e693,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
66ab60b37e6b12023adfeb8d24ecbafd,"          ","Маркетинг         ",Marketing,Магистр,Бэлтгэл,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
39abbed388ad475cfc9b606363db380a,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
2256c1359de236d41ca2d6173d484b77,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
5ce9d84589b12aae5d800f8238fdab7d,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
2fc40729ead91c8fae2223bf07b91d70,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
7bf2b1c46efa3331ee9c722d053bf347,D 041101,"Нягтлан бодох бүртгэл ",Accounting,Бакалавр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2014
216fc3f9436ce5f6120e44a1e2dae08d,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
bfb0c8abcd64c8c23fd3264a1659a8f6,"          ",Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
7e4d6a6074217cd16461b0f1d442402e,E 04110101,"Нягтлан бодох бүртгэл ",Accounting,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
08a227cffbd93303d2570a7f4a87c45c,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2014
6e7c9d867106018adc1c1a9984ddacc0,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
682c445b459d783b04af7010b432a655,E 04160101,"Худалдаа   ",Commerce,Магистр,Өдрийн сургалт,b98102d57b2743228f422e79d3e21429,Нягтлан бодох бүртгэлийн тэнхим,2015
30b1e697feadc569b928ccfa2f30f5a2,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,8085f49105e703d1617a345341a03c06,"Санхүү, эдийн засгийн тэнхим",2017
a452b922fadb54fe5fc8c072dec54923,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,8085f49105e703d1617a345341a03c06,"Санхүү, эдийн засгийн тэнхим",2017
c1fc07f7399524da6ba1a669571419c2,"D 041201  ",Санхүү,Finance,Бакалавр,Эчнээ,8085f49105e703d1617a345341a03c06,"Санхүү, эдийн засгийн тэнхим",2017
309e95129c500598224fa102c4fea1b2,"E04120101 ",Санхүү,"Finance ",Магистр,Бэлтгэл,8085f49105e703d1617a345341a03c06,"Санхүү, эдийн засгийн тэнхим",2017
b83151b8e915c3bebb692c0aea4e4332,"E04130201 ",Санхүү,Finance,Магистр,Өдрийн сургалт,8085f49105e703d1617a345341a03c06,"Санхүү, эдийн засгийн тэнхим",2017
958def2abadd0d6051006fe8e5cfb1ae,E 02220402,Бүс нутаг,"    ",Магистр,Бэлтгэл,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
4bfe008065916a7f74340acc02a3d1e2,D 041303 А,Нийтийн удирдлагын хавсарга хөтөлбөр,Minor course of Public Administration,Бакалавр,Өдрийн сургалт,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2015
036e3b1ec2cae82e719dcf5d8355344c,"D 041303  ",Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
3e292106aa113774f40b4bb03a29979a,F 04130301,"Төрийн удирдлага ",Public administration,Доктор,Өдрийн сургалт,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
ee93fdeb7216493d8f314e0f5eaa4eef,E 04130301,Төрийн удирдлага,Public administration,Магистр,Бэлтгэл,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
fcbe6b7ccc94bc9dc50fcd7a19235be1,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
c82cf78254cec4f2b087b78d0cbaaf1e,E 04130301,Төрийн удирдлага,Public administration,Магистр,Өдрийн сургалт,535df51b6becfe26c4bf3e0d0af0ed22,Нийтийн удирдлагын тэнхим,2017
10398c7ec9f4688592a9c6b2a46e8b56,"          ",ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,2ee52b294eea4e0f4f66f0ba02645240,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
3bfaf204eb3dbfab109162597076efb4,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2015
d4e0def11d4fc80025c2f7630039ffdb,E 02220402,Бүс нутаг судлал,"Regional studies ",Магистр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2015
c286cc1b5dc29629d1e6796d88aa2a74,"D 031202  ",Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2017
4a90787393403048ca75bda4cf19ed33,F 02220401,Олон улсын харилцаа,"   ",Доктор,Бэлтгэл,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2017
d7139c8649e59f5c11c75ff9858e034f,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2014
d51302bfee01b26425c86a1a1b1a3176,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2014
aeabebf6029d7159e652ec752ebdbc4a,E 02220401,Олон улсын харилцаа,"International relations ",Магистр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2014
b0021050bb7173a04bbac8d457b2c3c5,E 02220401,Олон улсын харилцаа (болзолт),"International Relations ",Магистр,Бэлтгэл,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2015
41fe6e8eda6063bc068c8ad797a235ac,"D031202   ","Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/","   ",Бакалавр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2018
8f6aa51fd8b26ce1fa3e6b7b12cbb89e,D 022204 A,Олон улсын харилцааны хавсарга хөтөлбөр,Minor course of International Relations,Бакалавр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2014
82cc5cdf2daaa9d32b27a657d693fc6b,E 03110102,Олон улсын эдийн засгийн  харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2016
bfd8c14ba9222e03b8b6996be8b702e7,E 03110102,Олон улсын эдийн засгийн  харилцаа болзолт,International Economic Relations,Магистр,Бэлтгэл,0650e35b684320111bdb5152330d6ed5,Олон улсын харилцааны тэнхим,2015
3704800786dd5c781c85aaa69b26ff36,"D 042101  ",Эрх зүй /Солонгосын эрх зүй/,Law,Бакалавр,Өдрийн сургалт,e5e5fe9bf078ab188948134f9467fd32,Солонгосын эрх зүйн боловсрол төв,2015
ff294855f72233c6450fdea78d7a7d89,E 04210102,"Олон улсын эрх зүй ",International Law,Магистр,Өдрийн сургалт,35c1cffd7f268f3480c12632db4c7309,Хувийн эрх зүйн тэнхим,2014
2552154859c2c6607fd7eaff8457b6dd,E 04210102,"Олон улсын эрх зүй ","International Law ",Магистр,Өдрийн сургалт,35c1cffd7f268f3480c12632db4c7309,Хувийн эрх зүйн тэнхим,2014
b5793160bb6e0aae9972c27c568464b8,D 042101,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,Law,Бакалавр,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2014
bcc365fb840338111396260d825ef7c7,D 042101,"Эрх зүй ","Law ",Бакалавр,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2015
9adbbfb0cec93e2de60548a998f61803,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2015
1044b19e2c603a3b102c2dc158c17ea7,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2015
f00e29cf5cfcf7fe12ea88c49d005df4,F 04210101,"Эрх зүй ",Law,Доктор,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2014
ef4fa0aec987a21175f6d18030cd9592,"F380100   ",Эрх Зүй,Law (Ph.D),Доктор,Эчнээ,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2009
cb4ead0576b13b5c537e8eae7a4d7095,F 04210101,"Эрх зүй ",Law,Доктор,Эчнээ,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2020
9fbbd32785b4d2bc169ed6aa235294f8,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2014
ffa0ceb1178d5f7b07ec640454356903,E 04210101,"Эрх зүй ",Law,Магистр,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2014
d6e8b4db5793b59dc664d6b75f37f885,"D 042101  ",Эрх зүй /Олон улсын эрх зүй,Law,Бакалавр,Өдрийн сургалт,620e036f41358a0ae9adbcdd5c1ed19c,Хууль зүйн сургууль,2015
94e870687b1930fe9c1d84bb43218f86,"D 042101  ",Эрх зүй /Японы эрх зүй/,Law,Бакалавр,Өдрийн сургалт,79c865644a48842b5a59f3ac84d81057,Японы эрх зүйн боловсролын төв,2015
6759184e8eee395544f0738e17d3e627,E 06180101,Биоинформатик,xxx,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
337ed4536fd11d2c4de08f59e7fc1658,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
06c318c23051718e88c222c4728957b7,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага,Database design and administration,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
7751a52ce55004557bd3f8e6b7720ff2,E 06120102,Өгөгдлийн сангийн загварчлал удирдлага*,xxx,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
5acf9e11d3aaeacbf2a57a3001ba3a28,D 061301,Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
8531bea9d7ed74d1a933c645b81d0eb1,F 06130101,Компьютерийн ухаан,Computer Sceince,Доктор,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
a03f99b45e0cc0b2110e4835677633fd,F 06130101,Компьютерийн ухаан,Computer sceince,Доктор,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
c54832249334dd2d6dfb8d7a91ad1770,E 06130101,Компьютерийн ухаан,Computer Science,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
e71f5015ffc828ae3ebfde468991454e,E 06130101,Компьютерийн ухаан,Computer sceince,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
de12f6372874c6250a57dc417075044b,E 06180102,Компьютер-хэл шинжлэл,xxx,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
6a68a057894b4384b0d8bfd6b3df347c,E 06180102,"Компьютер-хэл шинжлэл ",Natural language processing,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
b4c7a6fb4b2b00496ec11bc2c005de85,E 06130401,Мэдээллийн  технологи,ххх,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
48898f1559f95794ed12ac1cc3ecad6d,D 061303,Мэдээллийн систем,"Information systems ",Бакалавр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
3b1b06e9b38ecb310cc88d7f19eba523,E 06130301,Мэдээллийн систем,xxx,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
e00fd3f014edb64e265f3705464a5d0b,E 06130301,"Мэдээллийн систем ","Information systems ",Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
f23f03a8f3e7b8accea955e6c0fe9dfb,D 061304,Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
b020725dbb2cc11327e4c6972ad46969,F 06130401,Мэдээллийн технологи,Information Technology,Доктор,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
e130a83ce766e9296e36a32f15b87321,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
246c586138ed6049b32f7936975fb1dc,E 06130401,"Мэдээллийн технологи ",Information technology,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
a3c0bee38aad720bc5ef968e995b3294,D 061302,Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
0e019abb3909792428073f9066f27ae3,F 06130201,Програм хангамж,Software Engineering,Доктор,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
9cefa2d645b99aa5ba8b8baeab4fd1a4,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
d34b8dcee0712e5cb942218ef138ca86,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
92a3862e093bf964068fe419691cc171,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,13f8c25be89a18c2341160482ea24b58,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
6f09c5be15849578f7e259d84bca55b6,"E07880301 ",Биоинженерчлэл,"    ",Магистр,Бэлтгэл,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2018
77357433710d9493e690382cc51d39cb,D 078803,Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
98943715006251162d17693cf997caa4,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
fd18b5967cff382e7fc0204edac3bea3,E 07880301,"Био-инженерчлэл ",Bio-engineering,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
c81d15d1f8bdab0d77e2a5d61a9773bb,D 072201,Материал судлал,Material science,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
59d82393dbe9d86b7900a01db9585f50,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
f4b8603e503b589ac2ae196b2a5ffaff,D 078801,"Наношинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
c6fcbe6b620928dbfabe8966411a04bf,E 07880101,"Наношинжлэх ухаан, наноинженерчлэл",Nanoscience and nanoengineering,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
eafce1ae137c5eba4111565a5b41af94,F 07880101,"Наношинжлэх ухаан, наноинженерчлэл *",Nanoscience and nanoengineering,Доктор,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
ea9c4825e7e73f5122b95528b5f27775,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
ced676ad5e78016194ef5744efd2f43f,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
