﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
5acde792957dc331c16f4ebdcc5f4781,b87a80b4e575c8a48c2be128c6e75242,МУИС Пресс төв,Бие даасан нэгжүүд
8ea21601b481f12880821d2dddb9757c,b87a80b4e575c8a48c2be128c6e75242,Күнзийн институт,Бие даасан нэгжүүд
2ed642f9c8654728abcb54f5f63da728,b87a80b4e575c8a48c2be128c6e75242,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
041f61ff732c2223cb6f77962fc36ce2,b87a80b4e575c8a48c2be128c6e75242,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
439ece54e6e035b7be757c3a581a9461,b87a80b4e575c8a48c2be128c6e75242,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
54591f9ef9df49e07d7c9546eb4185ed,b87a80b4e575c8a48c2be128c6e75242,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
49e87593fab8110082bd2066bed5234e,b87a80b4e575c8a48c2be128c6e75242,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
fcfa80c2b13e80f57fba7ca9aa5a2168,b87a80b4e575c8a48c2be128c6e75242,Эмнэлэг,Бие даасан нэгжүүд
0ab09e889c4359b3cc21a1526cd9053d,0285af2149c0e7f2088cae2030445449,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
63a365da5ff4040f0cd6c5910f673661,0285af2149c0e7f2088cae2030445449,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
d9808c3fe41e6a3cf744c2fe5c01c834,0285af2149c0e7f2088cae2030445449,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
cfdb3d441fc262e4eaf4adbab2c09c85,0285af2149c0e7f2088cae2030445449,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
69c494093ebd9103e3b210b3e6fa5c13,0285af2149c0e7f2088cae2030445449,Практик сургалтын төв,Хууль зүйн сургууль
f61ed94c6fa828b6303e33f7ee1aefe6,0285af2149c0e7f2088cae2030445449,Захиргаа,Хууль зүйн сургууль
4ced75ac651de03253128fa583f18ce6,654e50b9351b4855a96d3a57e5e0d7ae,Захиргаа,Бизнесийн сургууль
126863c3afc166092f7d8c0811a6c5b6,654e50b9351b4855a96d3a57e5e0d7ae,Менежментийн тэнхим,Бизнесийн сургууль
203c4d529d110049ca1c329b1a4742f2,654e50b9351b4855a96d3a57e5e0d7ae,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
c0401f590745b6b047169dc5bfdc4aa1,654e50b9351b4855a96d3a57e5e0d7ae,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
fec16f6bc450a4aa83891a0cf0ffed9b,654e50b9351b4855a96d3a57e5e0d7ae,Санхүүгийн тэнхим,Бизнесийн сургууль
131d7eaeeb7de3b7537f79879d063f54,286c0b8b942ee72e4605ad32c12ef724,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
d697f9471c0d5a82e4efd64462866002,286c0b8b942ee72e4605ad32c12ef724,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
df86583ce32dc19af4b1646baaba5ae0,286c0b8b942ee72e4605ad32c12ef724,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
f9af7223f3338a60263a481b53c66dae,54809137ecd00a52fe51978a733c9b79,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
86b39bb8573068eb6188b61732f4d29c,44f2c6e4af9bfb203ccbab2b3a5cd0eb,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
87ef48e2f6726876bd9a259151110ed2,74d1b9d30c106b19aa5a49e0b25cf594,"Санхүү, Эдийн засгийн тэнхим",Эрдэнэт сургууль
59e1731df56eedf28d92852056cd2749,74d1b9d30c106b19aa5a49e0b25cf594,"Сургалт, Оюутны алба",Эрдэнэт сургууль
d599761c0077635cb3e393417683815d,74d1b9d30c106b19aa5a49e0b25cf594,"Эрдэм шинжилгээ, Инноваци,  Хамтын ажиллагааны алба",Эрдэнэт сургууль
04baca5da0fba731dc14e02e53879313,74d1b9d30c106b19aa5a49e0b25cf594,Бизнесийн Ухааны тэнхим,Эрдэнэт сургууль
8bb15b84e3f9a49f7f028d6bd0ba38cc,74d1b9d30c106b19aa5a49e0b25cf594,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
18870e04223542115ce8aaac325fd9f0,74d1b9d30c106b19aa5a49e0b25cf594,Захиргаа,Эрдэнэт сургууль
f16cb14f062a6c5f9d7099d5eab65fc2,74d1b9d30c106b19aa5a49e0b25cf594,Гадаад хэлний тэнхим,Эрдэнэт сургууль
6ef79c7105694686cc521517e2516bb8,74d1b9d30c106b19aa5a49e0b25cf594,"Санхүү, Хангамж үйлчилгээний алба",Эрдэнэт сургууль
de13fe70b0660958adbccccb05025524,74d1b9d30c106b19aa5a49e0b25cf594,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
db4183cd95cf0f2b50433b2b889a404e,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 1-р байр,Оюутны байр
0cb37480f8310cf9a61869fc11b5fcb0,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 2-р байр,Оюутны байр
39147f99b5d9f1978b39ac95aabe23a5,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 3-р байр,Оюутны байр
66dca6f4bc77dedfb5f2e090e30ad77d,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 4-р байр,Оюутны байр
15cb729b83a49bd9ba8e6ce52bb2eb0f,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 5-р байр,Оюутны байр
0e120701ef055ca98503ce2ac2c5124f,d7dfe039a50c9e5f51d5d116767d1723,Оюутны 6-р байр,Оюутны байр
c4d4a5a441944750f078b82cfc978797,9712ef6cda57e586c80ecc965fa557dd,"Санхүү, Хангамж үйлчилгээний алба",Завхан сургууль
1f1b2f29fa47c1a8eed3e71be4697611,9712ef6cda57e586c80ecc965fa557dd,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
089a6427dbdfad4f548c2fee681c78c1,9712ef6cda57e586c80ecc965fa557dd,Ерөнхий эрдмийн тэнхим,Завхан сургууль
7b5f40b47031293a3a9ebf14d65c8086,9712ef6cda57e586c80ecc965fa557dd,Захиргаа,Завхан сургууль
b94bdddf713e95c71c86081aef20ec73,9712ef6cda57e586c80ecc965fa557dd,"Эрдэм шинжилгээ, инноваци, хамтын ажиллагааны алба",Завхан сургууль
f2360572514f4711092eaa72a9a959dc,9712ef6cda57e586c80ecc965fa557dd,"Сургалт, оюутны алба",Завхан сургууль
2ee439ddc04b62e51cac95866a109292,9712ef6cda57e586c80ecc965fa557dd,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
2b3ffbb838825f2ff2be095f27d3800c,83a38adaf22c529fba4759ee6621b3a6,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
682d3ae569f58c88109deaed8336caa7,83a38adaf22c529fba4759ee6621b3a6,Захиргаа,Шинжлэх ухааны сургууль
c62cb66de6319c5cfb8564bd31663518,83a38adaf22c529fba4759ee6621b3a6,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
015480ea0376995bc4ecfc6ed64b626c,83a38adaf22c529fba4759ee6621b3a6,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
d1e6669f06871016cf8d91b6bb94a3e6,284760cdf041d1f3426e342b3ab38388,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
97e089c5b41545759353e8c2de8a6be6,284760cdf041d1f3426e342b3ab38388,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
7602507db3b265df6b1678aed7e2d8dc,284760cdf041d1f3426e342b3ab38388,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
e88e123261041faacca07037153eb4e2,284760cdf041d1f3426e342b3ab38388,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
1f14abf051b6c6c86c7c11f2fa3a58ba,284760cdf041d1f3426e342b3ab38388,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
cedb4c96e7fab508dd17f765cd9d68fc,284760cdf041d1f3426e342b3ab38388,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
2141ca603c2f8c4e56b7635502d2ac85,c62cb66de6319c5cfb8564bd31663518,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
82eac1005af54435175b572baaed7f64,c62cb66de6319c5cfb8564bd31663518,Химийн тэнхим,Байгалийн ухааны салбар
783ab76639914c5dc4eab3083f965737,c62cb66de6319c5cfb8564bd31663518,Физикийн тэнхим,Байгалийн ухааны салбар
8723462dbaaa6d0291d4a00b4e9e2d2a,c62cb66de6319c5cfb8564bd31663518,Газарзүйн тэнхим,Байгалийн ухааны салбар
c63867c61f45c62f6f0ecaa9556d6e31,c62cb66de6319c5cfb8564bd31663518,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
5a2f6849114ec360c8ccf7a749151bf2,c62cb66de6319c5cfb8564bd31663518,Биологийн тэнхим,Байгалийн ухааны салбар
39bdd8223681129dcfa5263a393959c8,c62cb66de6319c5cfb8564bd31663518,Математикийн тэнхим,Байгалийн ухааны салбар
2732c3845e5436aa23e452a2680f6720,015480ea0376995bc4ecfc6ed64b626c,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
3afe30c435d2873aaa8362f05d997ae7,015480ea0376995bc4ecfc6ed64b626c,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
b9a1f3c6ff19782b7d67c00ebe212a2d,015480ea0376995bc4ecfc6ed64b626c,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
30afb7b9987358a6260f06b222d27185,015480ea0376995bc4ecfc6ed64b626c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
4f4c360469d6547740dc0a8d3a215844,015480ea0376995bc4ecfc6ed64b626c,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
19121332202907495b541959ac9575c4,015480ea0376995bc4ecfc6ed64b626c,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
c7193668700755d9493e009689c036a9,2b3ffbb838825f2ff2be095f27d3800c,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
c2bf24874ec935e16b92e4f9fa69af66,2b3ffbb838825f2ff2be095f27d3800c,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
27c662f379beb873b4cb1398797cedb1,2b3ffbb838825f2ff2be095f27d3800c,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
07f0a89549dc6fada8708759396a9be9,2b3ffbb838825f2ff2be095f27d3800c,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
0881e83bbc348ef71718540a58237793,2b3ffbb838825f2ff2be095f27d3800c,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
aea603e25a8f22ccdff5093046f1ea3a,2b3ffbb838825f2ff2be095f27d3800c,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
4d77618388ef862787e2455339353084,2b3ffbb838825f2ff2be095f27d3800c,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
f0004f52c0ff3d914088510bf87774f7,2b3ffbb838825f2ff2be095f27d3800c,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
51dbf3720143f76b0718544dcdb9f457,ffe2acb24f32682dba2b6c279d17c0c2,E-Номын сан,Хичээлийн байр
1630d110716c5489c2ae7b5495b91209,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 1-р байр,Хичээлийн байр
0ac8cb30cb977812b40fa3bcdc649fa8,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 2-р байр,Хичээлийн байр
63b230c2322c58a7da9b61a929ca7f9b,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 3-р байр,Хичээлийн байр
d56943042c11885c7dadb0b3969d045e,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 4-р байр,Хичээлийн байр
7e3f569541138e34fa1946945ad9a846,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 5-р байр,Хичээлийн байр
2413c3e604d218f4c5839e14cc6df0a7,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 6-р байр,Хичээлийн байр
498b78674a08d9096864e6f5e9df84fc,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 7-р байр,Хичээлийн байр
de613a675352e277c3ae9cbd6e94b259,ffe2acb24f32682dba2b6c279d17c0c2,Хичээлийн 8-р байр,Хичээлийн байр
ffe2acb24f32682dba2b6c279d17c0c2,86b39bb8573068eb6188b61732f4d29c,Хичээлийн байр,Үйлчилгээний нэгж
be191668ed48cd7681e58176bc7c0d16,86b39bb8573068eb6188b61732f4d29c,Цахилгааны хэсэг,Үйлчилгээний нэгж
6f2e1e0dbdab70826b9842fb5b577c18,86b39bb8573068eb6188b61732f4d29c,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
0a668516533f4170c469b42976244078,86b39bb8573068eb6188b61732f4d29c,Авто граж,Үйлчилгээний нэгж
7ed9ef5fb672e24ac5cf47b74ec9a19e,86b39bb8573068eb6188b61732f4d29c,Барилгын бригад,Үйлчилгээний нэгж
bf61ed6771f472985ab5bdbeff32d35e,86b39bb8573068eb6188b61732f4d29c,Сантехникийн хэсэг,Үйлчилгээний нэгж
d7dfe039a50c9e5f51d5d116767d1723,86b39bb8573068eb6188b61732f4d29c,Оюутны байр,Үйлчилгээний нэгж
