﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
b62fd698cc2f49a68fe2857c841b621d,7fa997437dd3586908d9a7f8c8bd20d0,Күнзийн институт,Бие даасан нэгжүүд
f4272edada13ce222a7d727dc12779ec,7fa997437dd3586908d9a7f8c8bd20d0,Монгол судлалын хүрээлэн,Бие даасан нэгжүүд
d184283aa979b6f7d99584e92cdb20eb,7fa997437dd3586908d9a7f8c8bd20d0,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
711a59c98ef885acb14096473ed3b675,7fa997437dd3586908d9a7f8c8bd20d0,МУИС хэвлэлийн газар,Бие даасан нэгжүүд
951a4e89912715604b678fd61414638c,7fa997437dd3586908d9a7f8c8bd20d0,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн",Бие даасан нэгжүүд
7fb4e9820ac3dce7416adac13b067eb4,7fa997437dd3586908d9a7f8c8bd20d0,Цөмийн физикийн судалгааны төв,Бие даасан нэгжүүд
46610a2e4468f683809c43514bc94837,7fa997437dd3586908d9a7f8c8bd20d0,Хөгжлийн судалгааны төв,Бие даасан нэгжүүд
a6d72c66c05930e907b9c2ab37fab5e6,7fa997437dd3586908d9a7f8c8bd20d0,"Тогтвортой хөгжлийн хүрээлэн ",Бие даасан нэгжүүд
8a2b94103cda95c97ab1c04b15e6a069,7fa997437dd3586908d9a7f8c8bd20d0,Эмнэлэг,Бие даасан нэгжүүд
b2d0f68039864be8f713c11e1dc72690,6b7cde0d4f456f8009b77de718acf421,Японы эрх зүйн боловсролын төв,Хууль зүйн сургууль
2ae05fd0045e690ce31e01057f246d13,6b7cde0d4f456f8009b77de718acf421,Нийтийн эрх зүйн тэнхим,Хууль зүйн сургууль
1bc7f167f1f7faac827733c824458add,6b7cde0d4f456f8009b77de718acf421,Солонгосын эрх зүйн боловсрол төв,Хууль зүйн сургууль
4d66622330835859f83556044cfb72f7,6b7cde0d4f456f8009b77de718acf421,Хувийн эрх зүйн тэнхим,Хууль зүйн сургууль
b4576af88194eb2a03e8a04b3ea98dc7,6b7cde0d4f456f8009b77de718acf421,Практик сургалтын төв,Хууль зүйн сургууль
ddc4ac000c796f41aed640790bd1005b,6b7cde0d4f456f8009b77de718acf421,Захиргаа,Хууль зүйн сургууль
9b15eb58ef64179f0c41a96c2836e9ff,4d618d2276fb2202c113761fea92e697,Захиргаа,Бизнесийн сургууль
a4cc6ffc60679774dc5d0b026334d3a5,4d618d2276fb2202c113761fea92e697,Бизнес консалтинг төв,Бизнесийн сургууль
cd79dd8bded88de2b9b818491d8f1d4d,4d618d2276fb2202c113761fea92e697,Нягтлан бодох бүртгэлийн тэнхим,Бизнесийн сургууль
1f1bdd3269c85c413eabcc713a050c33,4d618d2276fb2202c113761fea92e697,Менежментийн тэнхим,Бизнесийн сургууль
2634cec5db68a0d914642c0eb3896201,4d618d2276fb2202c113761fea92e697,Маркетинг худалдааны тэнхим,Бизнесийн сургууль
d4e3588f4daae4abe21ebbe8ece7e863,4d618d2276fb2202c113761fea92e697,Санхүүгийн тэнхим,Бизнесийн сургууль
efaa9755dfce72893f1f147c0ae75a4a,79e175736b9e19145f74a33478a9e3d4,Нийтийн удирдлагын тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
6ae5647145128734344d6b27ea94e43d,79e175736b9e19145f74a33478a9e3d4,Олон улсын харилцааны тэнхим,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
8e2b5d10980a4f19502ab4c9b7ce1939,79e175736b9e19145f74a33478a9e3d4,Захиргаа,"Олон улсын харилцаа, нийтийн удирдлагын сургууль"
42a17561a0f2ca4a945a499ea1cb95f3,d81c40e50ec2d86ee4ccd10fe4d497c2,Биеийн тамирын тэнхим,"Элсэлт, бүртгэлийн хэлтэс"
25ad7d4828cf9877a5dda8f194a47c8a,65e711c83daa93cec70def100a40bc11,Үйлчилгээний нэгж,Хангамж үйлчилгээний газар
973579dcd9882ce51ea3af59f1551504,08f348edf4c9e5e33ef044ff9aa4628f,"Сургалт, оюутны алба",Эрдэнэт сургууль
1016175c327de4007bb222a47c25a022,08f348edf4c9e5e33ef044ff9aa4628f,"Эрдэм шинжилгээ, инновацийн алба",Эрдэнэт сургууль
accbde5cc6da8f3b6dba1eb25889171f,08f348edf4c9e5e33ef044ff9aa4628f,Бизнесийн ухааны тэнхим,Эрдэнэт сургууль
24252f3f75e8d63266c223f2a0a4db9a,08f348edf4c9e5e33ef044ff9aa4628f,Англи-Монгол хэлний тэнхим,Эрдэнэт сургууль
ef52afe0341aa5bdd65870958842251b,08f348edf4c9e5e33ef044ff9aa4628f,Захиргаа,Эрдэнэт сургууль
f56687326d537cb3da5bd9caf39c15f2,08f348edf4c9e5e33ef044ff9aa4628f,Гадаад хэлний тэнхим,Эрдэнэт сургууль
fdcdab33706265cbfb1ac9babea5896a,08f348edf4c9e5e33ef044ff9aa4628f,"Санхүү, хангамж үйлчилгээний алба",Эрдэнэт сургууль
f09cc17c0a9cba8742f3681b45eec6b4,08f348edf4c9e5e33ef044ff9aa4628f,"Санхүү, эдийн засгийн тэнхим",Эрдэнэт сургууль
8d9ebee7c2c2549b7a13dbc3b53fc4f0,08f348edf4c9e5e33ef044ff9aa4628f,Нягтлан бодох бүртгэлийн тэнхим,Эрдэнэт сургууль
c71826f32e9bf422282bd6bd66d4daf4,9cf8c6b0a71a032459cccd1a2296a95d,Нягтлан бодох бүртгэлийн тэнхим,Завхан сургууль
13e762395c3fca6be3701ea809e64990,9cf8c6b0a71a032459cccd1a2296a95d,"Санхүү, эдийн засгийн тэнхим",Завхан сургууль
8dd0ebc4e4d431d604688f9ec42cc0b5,9cf8c6b0a71a032459cccd1a2296a95d,"Санхүү, хангамж үйлчилгээний алба",Завхан сургууль
40a4b895cf067dab17b4dc5e25aa5c39,9cf8c6b0a71a032459cccd1a2296a95d,Ерөнхий эрдмийн тэнхим,Завхан сургууль
eada398c59e537b4c288b990b9f4893a,9cf8c6b0a71a032459cccd1a2296a95d,Захиргаа,Завхан сургууль
368dafb22aa1fad9713290e2272b4658,9cf8c6b0a71a032459cccd1a2296a95d,"Эрдэм шинжилгээ, инновацийн алба",Завхан сургууль
0881fdd06f5ff449619b74ba6a2d038a,9cf8c6b0a71a032459cccd1a2296a95d,"Сургалт, оюутны алба",Завхан сургууль
b10b94914ff21110fb5a2c7ce612763b,f0fb7802dec9590ec68bda62392d785c,Хүмүүнлэгийн ухааны салбар,Шинжлэх ухааны сургууль
6aa168f4939791bbccbd8f70388144cb,f0fb7802dec9590ec68bda62392d785c,Захиргаа,Шинжлэх ухааны сургууль
3d9c21f41cd237e397d07dea472c7b39,f0fb7802dec9590ec68bda62392d785c,Байгалийн ухааны салбар,Шинжлэх ухааны сургууль
c2230cb06ab948ff9c11174395c5d3b9,f0fb7802dec9590ec68bda62392d785c,Нийгмийн ухааны салбар,Шинжлэх ухааны сургууль
bcd00a559dde85ca510a6f143b8558b4,e3f9ed13bfb61088a0f338cf766ed4ee,"Мэдээлэл, компьютерийн ухааны тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
8f77a39fab06e4f955a2c3583eed3cb7,e3f9ed13bfb61088a0f338cf766ed4ee,Захиргаа,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
96a582ed2504f1af86db7a719085c8c8,e3f9ed13bfb61088a0f338cf766ed4ee,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
780034e3c44e4fc0066eabb4ea861449,e3f9ed13bfb61088a0f338cf766ed4ee,Хэрэглээний математикийн тэнхим,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
78d1ce183f00f0bebdd84197f20f0680,e3f9ed13bfb61088a0f338cf766ed4ee,"Хими, биологийн инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
78d650a3360cfc3bd8adf1d8cdd70ffd,e3f9ed13bfb61088a0f338cf766ed4ee,"Электроник, холбооны инженерчлэлийн тэнхим","Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль"
065124983338a78370c9c0ac56de8e4d,3d9c21f41cd237e397d07dea472c7b39,Шинэ материалын хими технологийн төв,Байгалийн ухааны салбар
33c1d44ab7757ca0dfac49e9d188f15e,3d9c21f41cd237e397d07dea472c7b39,Химийн тэнхим,Байгалийн ухааны салбар
e8f34d98564306caaca91644cfd913d8,3d9c21f41cd237e397d07dea472c7b39,Физикийн тэнхим,Байгалийн ухааны салбар
f3f5bab6b217bdd1d298199ebec74f1a,3d9c21f41cd237e397d07dea472c7b39,"Геологи, геофизикийн тэнхим",Байгалийн ухааны салбар
e466653a851b9831ddeecd8d71d24322,3d9c21f41cd237e397d07dea472c7b39,Газарзүйн тэнхим,Байгалийн ухааны салбар
5a40fd3cc716a9e4827000db0f331a77,3d9c21f41cd237e397d07dea472c7b39,Биологийн тэнхим,Байгалийн ухааны салбар
2d5f46d8218045df12566d86086b8be6,3d9c21f41cd237e397d07dea472c7b39,Математикийн тэнхим,Байгалийн ухааны салбар
66bbe038ae5ac2e70f889f69341515bb,c2230cb06ab948ff9c11174395c5d3b9,"Боловсрол, сэтгэл судлалын тэнхим",Нийгмийн ухааны салбар
afaab939e066a67bb321c1749ba31a1e,c2230cb06ab948ff9c11174395c5d3b9,"Антропологи, археологийн тэнхим",Нийгмийн ухааны салбар
7ff07f7184b8ea011ac6b0ae82e11454,c2230cb06ab948ff9c11174395c5d3b9,Улс төр судлалын тэнхим,Нийгмийн ухааны салбар
3621460814fb1d9b642144538367b08c,c2230cb06ab948ff9c11174395c5d3b9,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",Нийгмийн ухааны салбар
08fe726efd5b0f20a23014ff3ea8136d,c2230cb06ab948ff9c11174395c5d3b9,"Социологи, нийгмийн ажлын тэнхим",Нийгмийн ухааны салбар
188bbfee0df041e591d6cf1cd14bcad9,c2230cb06ab948ff9c11174395c5d3b9,Эдийн засгийн тэнхим,Нийгмийн ухааны салбар
d270988055612a8e3a3d887cdd9c35ce,b10b94914ff21110fb5a2c7ce612763b,Түүхийн тэнхим,Хүмүүнлэгийн ухааны салбар
701fda3e56c214bded5eb3704e50fe48,b10b94914ff21110fb5a2c7ce612763b,"Утга зохиол, урлаг судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
75812f53053ff26bc2fc2ab4ea9c1565,b10b94914ff21110fb5a2c7ce612763b,"Философи, шашин судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
e8bfc7d66851ab15b02c4029d67455f2,b10b94914ff21110fb5a2c7ce612763b,Ази судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
e920f7006881db57cc7cbcb78aa7fab2,b10b94914ff21110fb5a2c7ce612763b,Гадаад хэлний сургалтын төв,Хүмүүнлэгийн ухааны салбар
ee273b28a82ddb3438915f3dd42d3926,b10b94914ff21110fb5a2c7ce612763b,Европ судлалын тэнхим,Хүмүүнлэгийн ухааны салбар
a5c21536a0fcc2ef749f076da5d4c552,b10b94914ff21110fb5a2c7ce612763b,"Их Британи, Америк судлалын тэнхим",Хүмүүнлэгийн ухааны салбар
931ba63439d0619d837d57c272fc3ab9,b10b94914ff21110fb5a2c7ce612763b,"Монгол хэл, хэл шинжлэлийн тэнхим",Хүмүүнлэгийн ухааны салбар
a0354a47d621bc665252c02826184ab7,25ad7d4828cf9877a5dda8f194a47c8a,Сантехникийн хэсэг,Үйлчилгээний нэгж
60f02206e9491fca5fc2a6c5cbc07d18,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 1-р байр,Үйлчилгээний нэгж
6535475ef4b51b49fdad5bbe84b3e7f3,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 2-р байр,Үйлчилгээний нэгж
3ce805c58b0fe3d783ddb9029f8b78b7,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 3-р байр,Үйлчилгээний нэгж
d70980f6088fc70e894f56ff35c702ee,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 4-р байр,Үйлчилгээний нэгж
5c5f4145b848b42f9a8115d1b9a58c2a,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 5-р байр,Үйлчилгээний нэгж
8fdf73220da68836bd216f7aeb93b9fd,25ad7d4828cf9877a5dda8f194a47c8a,Оюутны 6-р байр,Үйлчилгээний нэгж
15d003fc8d90098405c418d7367878ef,25ad7d4828cf9877a5dda8f194a47c8a,E-Номын сан,Үйлчилгээний нэгж
fbf76cfbc123d66aaef7cf68bbe41dde,25ad7d4828cf9877a5dda8f194a47c8a,Авто граж,Үйлчилгээний нэгж
17de09e1d26d1284f43a93bebd8589ee,25ad7d4828cf9877a5dda8f194a47c8a,Барилгын бригад,Үйлчилгээний нэгж
19ce21eb9376c802808d7f976a07d842,25ad7d4828cf9877a5dda8f194a47c8a,Хүн эмнэлгийн салбар,Үйлчилгээний нэгж
cf96cdfce627f066a01a29bd7ed9dec8,25ad7d4828cf9877a5dda8f194a47c8a,Цахилгааны хэсэг,Үйлчилгээний нэгж
062ecd2c6c27acd78a91b5389ee52a19,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 1-р байр,Үйлчилгээний нэгж
c4e3fae1319e1c8ecd29337a4c2f524b,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 2-р байр,Үйлчилгээний нэгж
8b1ff2b4e425a4fcfbb6491f3c958622,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 3-р байр,Үйлчилгээний нэгж
602c27ff1e95adc85e6f3f7f8ea3db5c,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 4-р байр,Үйлчилгээний нэгж
e7413ca1bc8c8422dd7cc29d3e2a6c77,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 5-р байр,Үйлчилгээний нэгж
607adf88ab25a79ae1d4c9bfec8c0f6b,25ad7d4828cf9877a5dda8f194a47c8a,Хичээлийн 7-р байр,Үйлчилгээний нэгж
106f5d3a9ad95c69f225977e15523196,36f87c973518f849367d3557ac785b26,Захиргаа,Ахисан түвшний сургууль
