﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,afc413de4b72376444a5e70ac1a2041d,Баасан,11:00-12:30,32,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,60518cfc3a43409c6d116cfd8aa8e566,Мягмар,14:20-15:50,32,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,74d89ee16c5b432bbac6eeea17bbf733,Лхагва,09:20-10:50,32,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,e5dc454c69b414814b58c8517874921b,Баасан,09:20-10:50,32,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,Семинар,3a8ed84ace1d0d48b7ea0dd50adadf49,Мягмар,12:40-14:10,31,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,Семинар,3c079f1455f51544144fd8772e93c212,Баасан,11:00-12:30,31,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,Семинар,e170700452efc68cb8aeb6adad0ada5b,Мягмар,14:20-15:50,32,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,Семинар,d7007dd001366cac1d269540af43605b,Баасан,12:40-14:10,32,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,ab417efc01e1a9e8761ac288bc6b2c7f,Даваа,09:20-10:50,34,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,12399286984c71c31e5d942dfe3f860b,Даваа,11:00-12:30,34,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,70bd595bab1d0e223209c12ed5b507b3,Лхагва,12:40-14:10,34,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,e4cee23c00f1da339016a846d7fdd135,Даваа,12:40-14:10,34,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,df09df4ecf49eb0df382f3b1cf09ecd5,Даваа,14:20-15:50,34,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Семинар,1db778e303b460b3817e26d6c0b3621d,Мягмар,12:40-14:10,34,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,3fe4f0e425b329bd5686fe059fd50b67,Лхагва,14:20-15:50,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,99c336c71daafd8f1f05cb32e1d1e1d5,Пүрэв,11:00-12:30,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,9db156c2cde5bb8ed273ff64b9d3c8d2,Пүрэв,12:40-14:10,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,9638ff44e1dacd6a9d564162473aebf2,Мягмар,14:20-15:50,32,32
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,92bad7bcae8a16cb42809b4a62ab19d5,Пүрэв,07:40-09:10,32,32
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Семинар,17fc28341e44cce3984f02594e8bfdc5,Пүрэв,09:20-10:50,32,32
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,28a77bee7c85482778816d0ddcb8bb11,Мягмар,11:00-12:30,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,6acc32427547ed2bdab63c34f20f0228,Пүрэв,11:00-12:30,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,f892cc901546f2cd3c1a3ff8aa8449bf,Пүрэв,12:40-14:10,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,acb3892635c498695615fb6d796e8199,Лхагва,11:00-12:30,31,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,b2a0d6d809e24772058943486f80ff20,Мягмар,07:40-09:10,31,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,Семинар,abb6e58e590a2ae1eca80967eefe7f8b,Мягмар,09:20-10:50,31,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,84e6f9177e72b23f33160f054438e61b,Пүрэв,14:20-15:50,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,e78c3b76bce9bec1c51a718a4ae0bc76,Пүрэв,16:00-17:30,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,175e59cfcbe254bd2598e8659e21c0d1,Мягмар,11:00-12:30,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,261f69ac8a39a2cd1eb945bc6708559d,Баасан,11:00-12:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,ba916e4b27926562bd489e50a96cf581,Баасан,12:40-14:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,Семинар,b4d10847c9aad255d7559626315a6cd8,Пүрэв,12:40-14:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,65ef5c9a71225267a981d5292d455769,Мягмар,07:40-09:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,2298a0e77d09285c1e528dd0f6c389a9,Мягмар,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,2fdedfe5f26e59775b55fb09b60a88b8,Баасан,07:40-09:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,1d6f661e1fa1088c5d1b58510fdcb3cc,Мягмар,14:20-15:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,e3cdf545e4c592b73308ed39ab3840e0,Мягмар,16:00-17:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,Семинар,309f9c1587ee1d24ef7a40ed71003aad,Баасан,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,70cb4b2c61a2666bfd7c56bf036fe074,Даваа,12:40-14:10,33,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,fb623672267a2b5686dda92c78cccd1a,Даваа,14:20-15:50,33,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,9e632233ba77953c81df2753ddf7338c,Мягмар,12:40-14:10,33,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,757981839be5c9c8315aecb293ded46b,Лхагва,14:20-15:50,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,1a4dc160a94dcca05381addab310d2de,Лхагва,12:40-14:10,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,Семинар,eef06098b01dbd1c0cce8dbccc986e6b,Пүрэв,11:00-12:30,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,250d9515f3f0e4b11eb805d9d148752d,Даваа,11:00-12:30,25,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,6393053b7430cb64d44c9f7c26cd897e,Лхагва,14:20-15:50,25,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,36e89763c41630ca42d558079988a558,Пүрэв,12:40-14:10,25,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,f2776457e73e3e70a85011d6142a1524,Даваа,07:40-09:10,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,1736ad6cba8b8cff376e62610703d88a,Лхагва,11:00-12:30,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,Семинар,5666706c8a6789267e6677ba7c3fe8e1,Пүрэв,14:20-15:50,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,a54e5b4a8c889b2f3139cebac9d9a961,Даваа,09:20-10:50,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,1f5840987b01678f93577bdebeb3e31f,Лхагва,12:40-14:10,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,Семинар,1018ddccc7890d94d99357c218a95e15,Пүрэв,16:00-17:30,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,f0f53fa9d7c1a5226c93a09ee2aa82ac,Лхагва,07:40-09:10,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,61042d5d43e3b2eb3083d931bfecd30a,Пүрэв,07:40-09:10,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,Семинар,13141675158d75c43ee5d36944800d7c,Пүрэв,09:20-10:50,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c89cef51792c2c4420221ba3964e5165,Герман хэлний түүх,GERM601,Лекц,de4969273355b1942e8ea35a9f06c2eb,Ням,09:20-12:30,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c61020b12cf805b7c3f39937118fffd3,"Герман хэлний эдийн засаг, бизнесийн орчуулга",TRAN722,Лекц,455cfbd70015e3174af29665f2ce8fd6,Бямба,16:00-19:10,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,Лекц,192a5ad223fe025204d3bbdf64f5ef1f,Даваа,19:20-22:30,10,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,734034d6f31175f2c770e344dc7351c9,Даваа,09:20-10:50,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,08ba8c0adf5ba81cd2700aa448b2b5b9,Пүрэв,11:00-12:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,49dfe1f94cd4bd78955968565c750c8f,Пүрэв,09:20-10:50,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,Семинар,1d9ceadbe5694218a780e0397d5f6aec,Даваа,11:00-12:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,Семинар,e1972692d6604e4a78db3f755d1f1e48,Даваа,11:00-12:30,25,16
