﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7b99e909292a6f892869c833a0bdc02e,82555ac1fb22a5c18698fda8c4220169,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй I,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 3Б,332,Анги,20
82d747a23253d9834c30adcb9a18cd89,82555ac1fb22a5c18698fda8c4220169,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй I,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 3Б,332,Анги,20
6e6d0bd324309652b3ef45514be1e9a4,6ca372d29d2e321e25d0a7a6458d7995,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй I,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 3Б,332,Анги,20
e438a6a179d4283132f3dd99b40bf2f6,6ca372d29d2e321e25d0a7a6458d7995,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй I,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 3Б,332,Анги,20
b4930b26b58add85c2695f86ee827e3e,4d04ff8c215cf3678bb0b3aaf7ee4939,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй II,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 3Б,332,Анги,20
55f97dd721214361725bf3c78d521f3c,4d04ff8c215cf3678bb0b3aaf7ee4939,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй II,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 3Б,332,Анги,20
016b51b6479c0a46c8e9f293ac930a79,3efb1003f82eed4b02d0f13cfc5d1da3,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрх зүйн удиртгал I,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/8/2022 14:20,Хичээлийн байр 3Б,332,Анги,25
3c4e2c8503b8d61485df0ad672ee8f88,3efb1003f82eed4b02d0f13cfc5d1da3,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрх зүйн удиртгал I,3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/4/2022 7:40,Хичээлийн байр 3Б,332,Анги,25
08379bf03ad0003676e78313c60fb848,63fe39fe847136db0711febec3c79d7e,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын нийтийн эрх зүй I,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2/4/2022 14:20,Хичээлийн байр 3Б,332,Анги,20
342d31aa8487ed40b93cde8de0ed387b,63fe39fe847136db0711febec3c79d7e,2021-2022,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын нийтийн эрх зүй I,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 3Б,332,Анги,20
934d980be49bbe4694aae578cd90cf86,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Ч.Алтангэрэл,cbc7e71defe03d9f8de203c1c328695b,Алгоритмын үндэс,3,Лекц,Баасан,16:00,17:30,12,7 хоног тутам,2/4/2022 16:00,E-Номын сан,202,Лекцийн заал,76
2cb49a514f204c9a0228a5abeff9a0dd,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Семинар,Лхагва,16:00,18:25,16,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,26
bde28ac0b5089d0edb8d904cab610e3e,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Семинар,Даваа,15:05,17:30,16,7 хоног тутам,2/7/2022 15:05,Хичээлийн байр 3А,317,лаборатори,26
f25211e424cb38837a946df343ca82ca,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Д.Нанзадрагчаа,320051b454a41d7d1b7588195d0efb03,Алгоритмын үндэс,3,Семинар,Баасан,12:40,15:05,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
4343b9f6f4a3721b9a5cc6649f22dc91,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Ч.Намуун-Эрдэнэ,e22698c0e386c752c45f99820484670a,Алгоритмын үндэс,3,Семинар,Баасан,15:05,17:30,16,7 хоног тутам,2/4/2022 15:05,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
a289404aa3fe3855c9cd23324837774b,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Пүрэв,7:40,10:05,16,7 хоног тутам,2/3/2022 7:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
16d2ea08d5d8256bf122a90b80c37825,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Пүрэв,10:05,12:30,16,7 хоног тутам,2/3/2022 10:05,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
d75932a797716ae89cd123465b4d7dff,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Семинар,Лхагва,14:20,16:45,16,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 3А,115,Компьютерийн лаборатори,25
6ad268c423ec52b1a826b0b19fe1acb4,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Семинар,Мягмар,10:05,12:30,16,7 хоног тутам,2/8/2022 10:05,Хичээлийн байр 3А,222,Компьютерийн лаборатори,25
0bdbd42a90f6ecbf1359298148705bfe,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Семинар,Пүрэв,12:40,15:05,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 3А,222,Компьютерийн лаборатори,25
6bad146ac504a1d9a2c28dcce29905e7,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Семинар,Пүрэв,15:05,17:30,16,7 хоног тутам,2/3/2022 15:05,Хичээлийн байр 3А,215,Компьютерийн лаборатори,25
b8d3297c70c49333e4170d3f8d2c68d0,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Семинар,Лхагва,12:40,15:05,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 5,309,Анги,27
1a6d2e708873df49ad05540c37e8d36a,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Семинар,Лхагва,15:05,17:30,16,7 хоног тутам,2/2/2022 15:05,Хичээлийн байр 5,309,Анги,27
246ce19d396358e960b9f9a718992143,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,И.Бямбасүрэн,6c66b542084ce138a40d5e63d081c0e6,Алгоритмын үндэс,3,Семинар,Лхагва,12:40,15:05,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
0a41fa2c2de27da66449ca522a99644e,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,И.Бямбасүрэн,6c66b542084ce138a40d5e63d081c0e6,Алгоритмын үндэс,3,Семинар,Лхагва,15:05,17:30,16,7 хоног тутам,2/2/2022 15:05,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
809d4bb5b3045d4d0b4be6f71c4094f3,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,И.Бямбасүрэн,6c66b542084ce138a40d5e63d081c0e6,Алгоритмын үндэс,3,Семинар,Лхагва,17:40,20:05,16,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,26
823ad02ff7c7911bf7d90d09b55fe3b0,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Ч.Намуун-Эрдэнэ,e22698c0e386c752c45f99820484670a,Алгоритмын үндэс,3,Семинар,Баасан,17:40,20:05,16,7 хоног тутам,2/4/2022 17:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
989decf75c1ed4416dd0b543ead151f9,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/2/2022 11:00,Хичээлийн байр 4,101,"Ангийн ажил, үйлдвэрлэлийн дадалага",82
bdc3ac5f31caca8cf1c4862220db1f12,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,28
9160bb9cbbaea9d84abcda265a938c3e,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,10:05,11:45,16,7 хоног тутам,2/7/2022 10:05,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
1d92bf06b68f0b08837d6d88412df8ec,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/4/2022 7:40,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
04eb8989f07d878d029c9dcdcb6a3bd7,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
ef870b3a86cdaa4354ae109dd88b614d,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
92cb1b7b874eec9c217f291789725d84,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,27
f7900669fea7ba123fa899ca7d8f5cb6,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 3А,234,Анги,54
381d8e9048e0bd2d90e23467e8323287,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 3А,222,Компьютерийн лаборатори,27
4b56d8097e3227a51b5b779f9e554423,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,15:05,16:45,16,7 хоног тутам,2/7/2022 15:05,Хичээлийн байр 3А,215,Компьютерийн лаборатори,27
61013cc8996ee79c39723b65ecda7870,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2021-2022,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 5,305,Лекцийн заал,81
7e921b147b66d50f27a6dc79c2ccdd8e,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Програмчлалын хэл Cи,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 3А,310,Анги,54
055f0db8c9eafa11270aacd787f147d3,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Програмчлалын хэл Cи,3,Лаборатори,Лхагва,15:05,17:30,16,7 хоног тутам,2/2/2022 15:05,Хичээлийн байр 3А,227,Компьютерийн лаборатори,27
eee0cd9b27fc9edc0a4222316e05e4a9,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Х.Оюундолгор,51c607c3b3466b6f104950e8e9c8c2ed,Програмчлалын хэл Cи,3,Лаборатори,Лхагва,17:40,20:05,16,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 3А,227,Компьютерийн лаборатори,27
4da552dd5059fd9bf0789e49b6bb6de2,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Б.Доржнамжирмаа,e825fb87c9b2ef5fb2b7f9d44a680d7d,Програмчлалын хэл Cи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 3А,310,Анги,54
bba63b003bf531cbb64fa835064887c2,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Б.Доржнамжирмаа,e825fb87c9b2ef5fb2b7f9d44a680d7d,Програмчлалын хэл Cи,3,Лаборатори,Даваа,7:40,10:05,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 3А,222,Компьютерийн лаборатори,27
38edd7d5a7535016c8f914a7a871ad0d,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Д.Нанзадрагчаа,320051b454a41d7d1b7588195d0efb03,Програмчлалын хэл Cи,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,E-Номын сан,202,Лекцийн заал,81
04d6c080fd4dd24ff7eecef937bcdd60,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Даваа,17:40,19:10,8,7 хоног тутам,2/7/2022 17:40,E-Номын сан,302,Лекцийн заал,150
be3f925cb2a5f8453e7d925964e7c2ae,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Даваа,17:40,19:10,8,7 хоног тутам,4/4/2022 17:40,E-Номын сан,302,Лекцийн заал,160
d8c2f7087a492ca732e91ab895f272d7,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,2/8/2022 16:00,Хичээлийн төв байр,301,Лекцийн заал,140
f3934c2b0d153670db8e033c5137567b,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,4/5/2022 16:00,Хичээлийн байр 2,343,А танхим,160
b72188c9edd871d34f7070455cada6ba,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,Б.Доржнамжирмаа,e825fb87c9b2ef5fb2b7f9d44a680d7d,Програмчлалын хэл Cи,3,Лаборатори,Мягмар,17:40,20:05,16,7 хоног тутам,2/8/2022 17:40,Хичээлийн байр 3А,115,Компьютерийн лаборатори,27
a3f6daa05d5be88a6fcf564111862678,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2/8/2022 17:40,E-Номын сан,302,Лекцийн заал,150
f7af5c09149409dba8d042b12d960fad,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,4/5/2022 17:40,E-Номын сан,302,Лекцийн заал,100
8a8d9d5ae794349bc92510af6d484f26,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Лхагва,17:40,19:10,8,7 хоног тутам,2/2/2022 17:40,E-Номын сан,302,Лекцийн заал,150
9160e7caf971b8f48d724e46d73011d0,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Лхагва,17:40,19:10,8,7 хоног тутам,3/30/2022 17:40,E-Номын сан,302,Лекцийн заал,100
9427925909eade393c60090794707f30,c396792b21918eff5479ce2440f63d84,2021-2022,Хаврын улирал,С.Нямлхагва,ab43d211007d52125207c9050b013598,Програмчлалын хэл Cи,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,E-Номын сан,202,Лекцийн заал,81
71181bcde2c8974c177ae4a2f372cde6,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 2,343,А танхим,150
0608b0dfc1c6e33461c78a9958a69365,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,3/31/2022 16:00,Хичээлийн байр 2,343,А танхим,100
7d6ae718c17cd7ec225bfa055e11a5cb,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,17:40,19:10,8,7 хоног тутам,2/3/2022 17:40,E-Номын сан,302,Лекцийн заал,150
c9414ddd335c0868f485f92aa7323ee7,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Пүрэв,17:40,19:10,8,7 хоног тутам,3/31/2022 17:40,E-Номын сан,302,Лекцийн заал,100
10b4d42623f59c8b3ec9191e29e2b6f7,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,7:40,9:10,8,7 хоног тутам,2/4/2022 7:40,Хичээлийн байр 2,343,А танхим,160
1df1d097971a96a413ac62218ff6c910,668560ec159ebc2ef751b5ca819d520b,2021-2022,Хаврын улирал,Т.Лувсандагва,8e4d2dd2ac561cb28cdc89781f261636,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,7:40,9:10,8,7 хоног тутам,4/1/2022 7:40,Хичээлийн байр 2,343,А танхим,160
