﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
2ef7fdcd22592e286cd3531a7c69bb0b,Хичээлийн байр 4,206,Бизнесийн сургууль,Анги,69.00,Харъяа сургуульд,60,Проектортой
4757a9638bf7ddbc6bde8c1c5d1d275e,Хичээлийн байр 4,208,Бизнесийн сургууль,Анги,28.00,МУИС-н хэмжээнд,25,Проектортой
cec95493736a4a7416dfed73772947f5,Хичээлийн байр 4,209 a,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
79c1542d6bb1be3ba2d5bacbcea012ef,Хичээлийн байр 4,209 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
544fac0b2a81887b1fbdf19649afac00,Хичээлийн байр 4,210a,Бизнесийн сургууль,Багш нарын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проектортой
887d8a873772c0dc661b3ca2eab32389,Хичээлийн байр 4,210б,Бизнесийн сургууль,Анги,18.00,Харъяа сургуульд,18,Проектортой
1ab0e668bab800e805412313f02c9024,Хичээлийн байр 4,211,Бизнесийн сургууль,Анги,57.00,Харъяа сургуульд,40,Проектортой
0abf18d0bde730b953acfe2acd46e825,Хичээлийн байр 4,212,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b5bd7fdff968a1bea827c9122b580c58,Хичээлийн байр 4,213,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a535306240dcde8377f0a3c242e64894,Хичээлийн байр 4,214,Бизнесийн сургууль,Багш нарын өрөө,57.00,Хуваарь тавих боломжгүй,13,Проекторгүй
76838963db496330b3350cab05b59a87,Хичээлийн байр 4,214 а,Бизнесийн сургууль,Цайны газар,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
f75a44d0e816021dca92e6db332c6e86,Хичээлийн байр 4,216 а,Бизнесийн сургууль,Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,4,Проекторгүй
981cf9e1c10d2804f1d90cca4ff687b0,Хичээлийн байр 4,216б,Бизнесийн сургууль,Анги,58.00,Харъяа сургуульд,40,Проектортой
7e74ee49b1d2e114a9f0af58015a8e65,Хичээлийн байр 4,219,Бизнесийн сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
db8b73c73c79a3d50992d70380a7faff,Хичээлийн байр 4,220,Бизнесийн сургууль,Анги,25.00,Харъяа сургуульд,10,Проектортой
5ea75221ecd86328d67f900397fe2a3a,Хичээлийн байр 4,221,Бизнесийн сургууль,Лекцийн заал,222.00,МУИС-н хэмжээнд,130,Проектортой
0f07a6b85f55ebe1a07fdc993b0f9c9d,Хичээлийн байр 4,300,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ab5dcf3763b142bbbe936b91d86df7e8,Хичээлийн байр 4,301,Бизнесийн сургууль,Анги,57.00,МУИС-н хэмжээнд,36,Проектортой
0a42794944350d94dc03d703cdcd66e4,Хичээлийн байр 4,302 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
370e310429c79647245277709eb38ae8,Хичээлийн байр 4,302 б,Бизнесийн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,8,Проекторгүй
00b445b2755cf88ead20cd39c3a0dca8,Хичээлийн байр 4,303 а,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
b47e2a518f7bdc41422f0c98565d9110,Хичээлийн байр 4,303 б,Бизнесийн сургууль,Анги,39.00,Харъяа сургуульд,34,Проектортой
7a02470cc9095d88809ec143c9224d92,Хичээлийн байр 4,304б,Бизнесийн сургууль,Анги,61.00,Харъяа сургуульд,40,Проектортой
a77039cf82a046a2f9fa6f980b8a1566,Хичээлийн байр 4,305,Бизнесийн сургууль,Лаборатори,62.00,МУИС-н хэмжээнд,32,Проекторгүй
56b56f1f60443079a81f87165f9d10f2,Хичээлийн байр 4,306,Бизнесийн сургууль,Анги,62.00,Харъяа сургуульд,70,Проекторгүй
dea554129839ae86efb707fb51c1a601,Хичээлийн байр 4,307б,Бизнесийн сургууль,Лаборатори,42.00,МУИС-н хэмжээнд,24,Проектортой
78bf22ee543aaf682e76fbf89b3b8836,Хичээлийн байр 4,308,Бизнесийн сургууль,Анги,18.00,Харъяа сургуульд,24,Проектортой
3b228b478a8514f26cf2d72b943a601d,Хичээлийн байр 4,309,Бизнесийн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
344dd46e7e6b1d3c3ba9df77e5a2fd98,Хичээлийн байр 4,310 a,Бизнесийн сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,30,Проектортой
7be9605720f4426d8f2e87898f4710a0,Хичээлийн байр 4,310 б,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,27,Проектортой
0065b598bab20b5e56a0df9875db2a41,Хичээлийн байр 4,311,Бизнесийн сургууль,Багш нарын өрөө,7.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f05b1aa0150d6d17e5b06c097bf23be7,Хичээлийн байр 4,312,Бизнесийн сургууль,Лаборатори,38.00,МУИС-н хэмжээнд,10,Проектортой
acc31da028889e3c4b9f79f3ddf36b55,Хичээлийн байр 4,313,Бизнесийн сургууль,Агуулах,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
7f496bcc31fc38bf700093e28974c301,Хичээлийн байр 4,314,Бизнесийн сургууль,Сургалтын төв,60.00,Хуваарь тавих боломжгүй,40,Проектортой
76cb8fa386b94fa78f6c554eb43f2a9e,Хичээлийн байр 4,314 а,Бизнесийн сургууль,Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d22bb1ce967be4e9577f494f47dcc959,Хичээлийн байр 4,316,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
7902e236b4ea31daf9c965c2456fb73f,Хичээлийн байр 4,317,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
29e2853f0c7a18d50eeab5f0c74207b2,Хичээлийн байр 4,318,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
96d1f813624065ceb768fe32b8f92cd9,Хичээлийн байр 4,319,Бизнесийн сургууль,Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
51fdbaa59580ec20fa39fb54ea61c738,Хичээлийн байр 4,"401 ",Бизнесийн сургууль,Багш нарын өрөө,40.00,Хуваарь тавих боломжгүй,7,Проекторгүй
f5bc86caadb13fa9d4630b9f7fc79aa0,Хичээлийн байр 4,401 а,Бизнесийн сургууль,Цайны газар,8.00,Хуваарь тавих боломжгүй,7,Проекторгүй
d76e724e2d73bd3b7a1e44857265eadb,Хичээлийн байр 4,402,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
c427b8b71a5b10261f509a01f0eda007,Хичээлийн байр 4,403,Бизнесийн сургууль,Анги,43.00,МУИС-н хэмжээнд,32,Проектортой
c5f2eea60a1594d4868bde036de93e59,Хичээлийн байр 4,404,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,2,Проекторгүй
bb4f8adb585840ac93eb375e2df559e2,Хичээлийн байр 4,405,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
65bd640a13b3a658d8700d869616a352,Хичээлийн байр 4,406,Бизнесийн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
107d7f2d0308b7b2cc1391244a75f48f,Хичээлийн байр 4,407,Бизнесийн сургууль,Анги,60.00,МУИС-н хэмжээнд,40,Проектортой
6be39ec8b66e2be07bcb2187df52d8cc,Хичээлийн байр 4,408,Бизнесийн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
e44208ed668a8905b6287fd2b53f5746,Хичээлийн байр 4,410,Бизнесийн сургууль,Анги,50.00,МУИС-н хэмжээнд,30,Проектортой
430e601fda4a0b65a4ff9029475812f5,Хичээлийн байр 4,97,Бизнесийн сургууль,Агуулах,39.00,Хуваарь тавих боломжгүй,0,Проекторгүй
cd29776e947cce590993e7a90ec73f63,Хичээлийн байр 4,99,Бизнесийн сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
2fc70690ea3f2dfed0ed2ca9a43fb9e8,Хичээлийн байр 5,505,Бизнесийн сургууль,Бие даах төв,207.00,Хуваарь тавих боломжгүй,86,Проекторгүй
376c9bc82b44d851f59d01c2462b4808,Хичээлийн байр 5,605,Бизнесийн сургууль,Лекцийн заал,253.00,МУИС-н хэмжээнд,160,Проектортой
063c22ff0334df0e975a0056223d8573,Завхан сургуулийн хичээлийн байр,101,Завхан сургууль,"Биеийн тамирын өрөө, зал ",500.00,Харъяа сургуульд,30,Проекторгүй
c51a92e6299577e558006d049e778520,Завхан сургуулийн хичээлийн байр,102,Завхан сургууль,Лаборатори,60.00,Харъяа сургуульд,60,Проектортой
8c08fad19edbbd54542cc442b48cff84,Завхан сургуулийн хичээлийн байр,103,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проектортой
c68beb00853ceb9defb2cddaea3c6415,Завхан сургуулийн хичээлийн байр,104,Завхан сургууль,Анги,25.00,Харъяа сургуульд,15,Проекторгүй
038078e902b618dce1d8735bb6f729b3,Завхан сургуулийн хичээлийн байр,105,Завхан сургууль,Анги,25.00,Харъяа сургуульд,20,Проекторгүй
65dab68d3b547b8ea92e86d0ae36a1fd,Завхан сургуулийн хичээлийн байр,106,Завхан сургууль,Анги,36.00,Харъяа сургуульд,15,Проекторгүй
592354411ec47848bfe1e4e6906a35dd,Завхан сургуулийн хичээлийн байр,107,Завхан сургууль,Анги,18.00,Харъяа сургуульд,6,Проекторгүй
00aecd8d22890f0c932dba54d529bb83,Завхан сургуулийн хичээлийн байр,108,Завхан сургууль,Анги,18.00,Харъяа сургуульд,8,Проекторгүй
991ba04b9904b6ddf8af3d4b88c2fcd1,Завхан сургуулийн хичээлийн байр,109,Завхан сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,7,Проекторгүй
436869aac034fa7ebfcf94b63434f453,Завхан сургуулийн хичээлийн байр,110,Завхан сургууль,Үйлдвэрлэл үйлчилгээний,25.00,Харъяа сургуульд,2,Проекторгүй
1267eeb0cc5974adcb2233435775566d,Завхан сургуулийн хичээлийн байр,111,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
c41fdc935c4395ef8014fd5750396220,Завхан сургуулийн хичээлийн байр,112,Завхан сургууль,Анги,30.00,Харъяа сургуульд,25,Проектортой
4cb0511046868904bd0600a7e1e94f81,Завхан сургуулийн хичээлийн байр,113,Завхан сургууль,Анги,48.00,Харъяа сургуульд,36,Проектортой
2333a34356a49bd7ea482f0e1f4d925f,Завхан сургуулийн хичээлийн байр,114,Завхан сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
b474ef77b05c9e91c035fddf9ca80475,Завхан сургуулийн хичээлийн байр,115,Завхан сургууль,Лекцийн заал,55.00,Харъяа сургуульд,30,Проектортой
d7cdb013588b16d6a4f5a521ba1d1d8f,Завхан сургуулийн хичээлийн байр,116,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,32,Проектортой
1f247bfe34cb1e456b648450f22b9eff,Завхан сургуулийн хичээлийн байр,117,Завхан сургууль,Номын сан,60.00,Харъяа сургуульд,70,Проекторгүй
1a759150fb9ca147e5d028a8b1113b97,Завхан сургуулийн хичээлийн байр,118,Завхан сургууль,Анги,25.00,Харъяа сургуульд,30,Проекторгүй
f59d864179f5a35805cc0f57cf67bcd8,Завхан сургуулийн хичээлийн байр,119,Завхан сургууль,Анги,150.00,Харъяа сургуульд,200,Проекторгүй
131e6f3769aa583390bd3fc0eb1b90d1,Завхан сургуулийн хичээлийн байр,120,Завхан сургууль,Лекцийн заал,98.00,Харъяа сургуульд,200,Проектортой
8f2fe12a2aeb34c61a913ef29c2a90b9,Завхан сургуулийн хичээлийн байр,201,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
590b88680d190b63e44954f8b77b35b1,Завхан сургуулийн хичээлийн байр,202,Завхан сургууль,Анги,18.00,Харъяа сургуульд,10,Проекторгүй
34b19008c2c644e5c3ff6c8612fb31d2,Завхан сургуулийн хичээлийн байр,203,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
e5b830cdd8194286a04039bf4799c6f5,Завхан сургуулийн хичээлийн байр,204,Завхан сургууль,Лекцийн заал,80.00,Харъяа сургуульд,90,Проектортой
1ea8d6db91b60145553b07fdf26e29d2,Завхан сургуулийн хичээлийн байр,205,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,30,Проектортой
de8ebadb30dc7bfd5d8beb5be2bbe69c,Завхан сургуулийн хичээлийн байр,206,Завхан сургууль,Анги,18.00,Харъяа сургуульд,1,Проекторгүй
02a86a4797eae926ecfe46cb48e65e6b,Завхан сургуулийн хичээлийн байр,207,Завхан сургууль,Хичээлийн танхим,24.00,Харъяа сургуульд,30,Проектортой
e9ee698a9e9481057fbaea4b88703e6d,Завхан сургуулийн хичээлийн байр,208,Завхан сургууль,Лаборатори,30.00,Харъяа сургуульд,30,Проектортой
ee01ba2343fc940e9845a79850276bf0,Завхан сургуулийн хичээлийн байр,209,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
c30dbf0d926e20c8d275d9356c71dfa0,Завхан сургуулийн хичээлийн байр,210,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
e8c34524b30efc262c99b9cd79dcde0d,Завхан сургуулийн хичээлийн байр,301,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
7e6bc55398ff7b896925cbd64d933fde,Завхан сургуулийн хичээлийн байр,302,Завхан сургууль,Анги,18.00,Харъяа сургуульд,2,Проекторгүй
1305538c69f6b0b84cb7c298c72fc2cc,Завхан сургуулийн хичээлийн байр,303,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проекторгүй
e54062408e39655ff914b5d1e325d4b4,Завхан сургуулийн хичээлийн байр,304,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
e8abaf6bd3fbc30efd6b0dc47351a602,Завхан сургуулийн хичээлийн байр,305,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
482cf1344f85be9d2c9de132961462d3,Завхан сургуулийн хичээлийн байр,306,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,7,Проекторгүй
43084d74b5ab3c215928fb08fdc0ff34,Завхан сургуулийн хичээлийн байр,307,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
86a12d1832d0e6c537bcc21b69213546,Завхан сургуулийн хичээлийн байр,308,Завхан сургууль,Албан ажлын өрөө,25.00,Харъяа сургуульд,30,Проекторгүй
3944dc41129a6f427f1390d8dcea9bdb,Завхан сургуулийн хичээлийн байр,309,Завхан сургууль,Лаборатори,25.00,Харъяа сургуульд,15,Проектортой
a135a1da84c4148b877afac41060f024,Завхан сургуулийн хичээлийн байр,310,Завхан сургууль,Хичээлийн танхим,30.00,Харъяа сургуульд,30,Проектортой
8222f0b93bd73dcbc5b7bca9b3998705,Завхан сургуулийн хичээлийн байр,311,Завхан сургууль,Хичээлийн танхим,25.00,Харъяа сургуульд,30,Проектортой
1efcfd8af700b93eecf88fc1d60bae44,Завхан сургуулийн хичээлийн байр,312,Завхан сургууль,Анги,30.00,Харъяа сургуульд,15,Проекторгүй
84d282d5e98528862718acaeeec57841,E-Номын сан,101,Номын сан,Номын сан,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
30d7f813bade7eaf96a858e7a180bf46,E-Номын сан,102,Номын сан,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,6,Проекторгүй
94b75998332646fcc253c9ef1e53f576,E-Номын сан,103,Номын сан,Албан ажлын өрөө,6.00,Хуваарь тавих боломжгүй,1,Проекторгүй
4ad2fcd102548e39d92056e6bb6b9405,E-Номын сан,104,Номын сан,Албан ажлын өрөө,6.00,Хуваарь тавих боломжгүй,1,Проекторгүй
7e640fd2cf66e42927224093b571272b,E-Номын сан,105,Номын сан,Албан ажлын өрөө,15.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d5ee4752469be83f366212baea6e987d,E-Номын сан,106,Номын сан,Албан ажлын өрөө,50.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e4bc740237f44a70ecab04e7738b480e,E-Номын сан,107,Номын сан,Номын сан,42.00,Хуваарь тавих боломжгүй,0,Проекторгүй
58e79e915c549b07ea969e1f291cc804,E-Номын сан,108,Номын сан,Номын сан,23.00,Хуваарь тавих боломжгүй,0,Проекторгүй
93d883b820d35a24e0200c87ea85adf6,E-Номын сан,109,Номын сан,Номын сан,25.00,Хуваарь тавих боломжгүй,0,Проекторгүй
ac265596ba61dd21bbce7656785101c8,E-Номын сан,110,Номын сан,Номын сан,15.00,Хуваарь тавих боломжгүй,0,Проекторгүй
3716cd3e913117d5e0ae159e3ec0f8a8,E-Номын сан,111,Номын сан,Номын сан,11.00,Хуваарь тавих боломжгүй,0,Проекторгүй
ab5c95f60bce5b585770d825d972ddb6,E-Номын сан,112,Номын сан,Номын сан,11.00,Хуваарь тавих боломжгүй,10,Проекторгүй
604ce3915707f20af52a453ae6bf2bcf,E-Номын сан,113,Номын сан,Албан ажлын өрөө,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
cb6782f97f84d03a7ff43a8a34565070,E-Номын сан,201,Номын сан,Номын сан,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
9bb83494382f49cc64623f5da9d79add,E-Номын сан,202,Номын сан,Албан ажлын өрөө,50.00,Хуваарь тавих боломжгүй,0,Проекторгүй
0b22628b994f70960416375aaf0c5871,E-Номын сан,203,Номын сан,Албан ажлын өрөө,50.00,Хуваарь тавих боломжгүй,0,Проекторгүй
d5115dfef5eea5d7fd9ccead2cd88ada,E-Номын сан,204,Номын сан,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,40,Проекторгүй
3b838db081b0795be2877be5dbffa7fb,E-Номын сан,205,Номын сан,Сургалтын төв,20.00,Хуваарь тавих боломжгүй,0,Проекторгүй
30ba22b08e136ca025afdc4952ffa7eb,E-Номын сан,206,Номын сан,Үйлдвэрлэл үйлчилгээний,2.00,Хуваарь тавих боломжгүй,0,Проекторгүй
070471149c53ec7aa08a45546bab1a91,E-Номын сан,207,Номын сан,Сургалтын төв,20.00,Хуваарь тавих боломжгүй,16,Проекторгүй
6fd1931a9b85f3f2f2039d85d39b93d8,E-Номын сан,208,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0405cc9c98617a4cb5e8231e5c632ce4,E-Номын сан,209,Номын сан,Албан ажлын өрөө,15.00,Хуваарь тавих боломжгүй,4,Проекторгүй
f3f3545f47199ed68ba16ccafd3bde4d,E-Номын сан,210,Номын сан,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e676cff84e057f343eac5003ab9aa8cc,E-Номын сан,211,Номын сан,Номын сан,111.00,Хуваарь тавих боломжгүй,130,Проекторгүй
f0f7aab0fb696f17ced2a137b810bfe2,E-Номын сан,212,Номын сан,Номын сан,23.00,Хуваарь тавих боломжгүй,2,Проекторгүй
e94e5d0f19e26a1746b562b68c9473a4,E-Номын сан,302,Номын сан,Лекцийн заал,187.00,МУИС-н хэмжээнд,181,Проектортой
b4f27aaef456505573a3a21bc7c6a17e,E-Номын сан,303,Номын сан,Лекцийн заал,185.00,МУИС-н хэмжээнд,171,Проектортой
263254520cc29910f12b95f03c920f1b,E-Номын сан,304,Номын сан,Анги,59.00,МУИС-н хэмжээнд,40,Проекторгүй
428da97bbe31da26fde3b749002a6e3b,E-Номын сан,305,Номын сан,Анги,59.00,МУИС-н хэмжээнд,40,Проекторгүй
0795c9385169a42a8d45bc6597fdab9d,E-Номын сан,306,Номын сан,Номын сан,80.00,Хуваарь тавих боломжгүй,100,Проекторгүй
c9c20d9f302b991592923cadba0c934b,E-Номын сан,307,Номын сан,Номын сан,43.00,Хуваарь тавих боломжгүй,30,Проекторгүй
9f9bc249f15f77d1743c04dbfe25b654,E-Номын сан,401,Номын сан,Номын сан,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
5aa77289bcf094ccce874f4ee4c6ca1c,E-Номын сан,402,Номын сан,Албан ажлын өрөө,69.00,Хуваарь тавих боломжгүй,10,Проекторгүй
5f53b517ac73e0e2cf77a61a90d3cb2b,E-Номын сан,403,Номын сан,Анги,69.00,МУИС-н хэмжээнд,33,Проекторгүй
d64b15bfb669b875a3bb3499a247cb11,E-Номын сан,404,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3f1c71dfbbd1ea205258c1617da9a065,E-Номын сан,405,Номын сан,Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,1,Проекторгүй
beca18d287dd21f8d94d45963c57bdcc,E-Номын сан,406,Номын сан,Албан ажлын өрөө,62.00,Хуваарь тавих боломжгүй,1,Проекторгүй
591433a527eaf72e00fe6177e7b706c3,E-Номын сан,407,Номын сан,Номын сан,20.00,Хуваарь тавих боломжгүй,6,Проекторгүй
9949219526b5e14a9cef3ba1b7996368,E-Номын сан,408,Номын сан,Номын сан,21.00,Хуваарь тавих боломжгүй,6,Проекторгүй
